FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,232,0,1,0,0,0,0,0,0,0,3,0,0,0,0
15-Sep-2023 06:00:01,0,232,0,1,0,0,0,0,0,0,0,3,0,0,0,0
16-Sep-2023 06:00:01,232,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0
17-Sep-2023 06:00:02,232,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0
18-Sep-2023 06:00:01,232,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0
19-Sep-2023 06:00:01,232,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0
20-Sep-2023 06:00:01,232,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0
21-Sep-2023 06:00:02,238,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0
22-Sep-2023 06:00:01,241,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0
23-Sep-2023 06:00:01,241,0,0,1,0,9,0,0,0,9,0,3,0,0,0,0
24-Sep-2023 06:00:01,241,0,0,1,0,9,0,0,0,9,0,3,0,0,0,0
25-Sep-2023 06:00:02,241,0,0,1,0,9,0,0,0,9,0,3,0,0,0,0
26-Sep-2023 06:00:01,242,0,0,1,0,12,0,0,0,12,0,3,0,0,0,0
27-Sep-2023 06:00:01,239,0,0,5,0,14,0,0,0,14,0,3,0,0,0,0
28-Sep-2023 06:00:01,248,0,0,6,1,25,0,0,1,26,0,3,0,0,0,0
29-Sep-2023 06:00:02,240,0,0,6,8,31,0,0,8,39,0,3,0,0,0,0
30-Sep-2023 06:00:01,215,0,0,6,35,36,0,0,35,71,0,3,0,0,0,0
02-Oct-2023 06:00:01,215,0,0,6,35,36,0,0,35,71,0,3,0,0,0,0
03-Oct-2023 06:00:02,215,0,0,6,35,36,0,0,35,71,0,3,0,0,0,0
04-Oct-2023 06:00:01,186,0,0,6,63,46,0,0,63,109,0,3,0,0,0,0
05-Oct-2023 14:00:01,178,0,0,6,72,46,0,0,72,118,0,3,0,0,0,0
05-Oct-2023 22:00:01,239,0,0,5,0,14,0,0,0,14,0,3,0,0,0,0
06-Oct-2023 06:00:01,186,0,0,6,63,46,0,0,63,109,0,3,0,0,0,0
06-Oct-2023 14:00:02,169,0,0,6,85,62,0,0,85,147,0,3,0,0,0,0
07-Oct-2023 06:00:01,163,0,0,6,91,66,0,0,91,157,0,3,0,0,0,0
08-Oct-2023 06:00:01,163,0,0,6,91,66,0,0,91,157,0,3,0,0,0,0
