FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,53,0,0,2,0,0,0,0,0,0,0,2,2,0,0,0
21-Jan-2024 14:00:02,53,0,0,2,0,0,0,0,0,0,0,2,2,0,0,0
22-Jan-2024 21:48:11,53,0,0,2,0,0,0,0,0,0,0,2,2,0,0,0
23-Jan-2024 06:00:02,53,0,0,2,0,0,0,0,0,0,0,2,2,0,0,0
24-Jan-2024 06:00:01,53,0,0,2,0,0,0,0,0,0,0,2,2,0,0,0
25-Jan-2024 06:00:01,53,0,0,2,0,0,0,0,0,0,0,2,2,0,0,0
26-Jan-2024 06:00:02,53,0,0,2,0,1,0,0,0,1,0,2,2,0,0,0
27-Jan-2024 06:00:01,53,0,0,2,0,1,0,0,0,1,0,2,2,0,0,0
29-Jan-2024 06:00:01,53,0,0,2,0,1,0,0,0,1,0,2,2,0,0,0
30-Jan-2024 06:00:01,44,0,0,2,9,1,0,0,9,10,0,2,3,0,0,0
31-Jan-2024 06:00:01,44,0,0,2,9,1,0,0,9,10,0,2,3,0,0,0
01-Feb-2024 06:00:02,44,0,0,2,10,1,0,0,10,11,0,2,4,0,0,0
02-Feb-2024 06:00:01,44,0,0,2,10,1,0,0,10,11,0,2,4,0,0,0
03-Feb-2024 06:00:02,42,0,0,2,12,1,0,0,12,13,0,2,4,0,0,0
04-Feb-2024 06:00:02,42,0,0,2,12,1,0,0,12,13,0,2,4,0,0,0
05-Feb-2024 06:00:01,42,0,0,2,12,1,0,0,12,13,0,2,4,0,0,0
06-Feb-2024 06:00:02,43,0,0,2,12,2,0,0,12,14,0,2,4,0,0,0
07-Feb-2024 06:00:02,43,0,0,2,12,2,0,0,12,14,0,2,4,0,0,0
08-Feb-2024 06:00:01,43,0,0,2,12,2,0,0,12,14,0,2,4,0,0,0
09-Feb-2024 06:00:02,41,0,0,2,15,2,0,0,15,17,0,2,4,0,0,0
10-Feb-2024 06:00:01,42,0,0,2,15,2,0,0,15,17,0,2,4,0,0,0
11-Feb-2024 06:00:01,42,0,0,2,15,2,0,0,15,17,0,2,4,0,0,0
12-Feb-2024 06:00:01,42,0,0,2,15,2,0,0,15,17,0,2,4,0,0,0
13-Feb-2024 06:00:01,42,0,0,2,15,2,0,0,15,17,0,2,4,0,0,0
14-Feb-2024 06:00:02,44,0,0,2,15,2,0,0,15,17,0,2,4,0,0,0
15-Feb-2024 06:00:02,43,0,0,2,16,3,0,0,16,19,0,2,4,0,0,0
16-Feb-2024 06:00:02,43,0,0,2,16,4,0,0,16,20,0,2,4,0,0,0
17-Feb-2024 06:00:02,43,0,0,2,16,4,0,0,16,20,0,2,4,0,0,0
18-Feb-2024 06:00:02,43,0,0,2,16,4,0,0,16,20,0,2,4,0,0,0
19-Feb-2024 06:00:01,43,0,0,2,16,4,0,0,16,20,0,2,4,0,0,0
20-Feb-2024 06:00:01,43,0,0,2,16,4,0,0,16,20,0,2,4,0,0,0
21-Feb-2024 06:00:01,43,0,0,2,16,4,0,0,16,20,0,2,4,0,0,0
22-Feb-2024 06:00:01,41,0,0,2,18,4,0,0,18,22,0,2,4,0,0,0
23-Feb-2024 06:00:02,41,0,0,2,18,4,0,0,18,22,0,2,4,0,0,0
24-Feb-2024 06:00:03,40,0,0,2,19,6,0,0,19,25,0,2,4,0,0,0
25-Feb-2024 06:00:01,39,0,0,2,20,7,0,0,20,27,0,2,4,0,0,0
26-Feb-2024 06:00:01,39,0,0,2,20,7,0,0,20,27,0,2,4,0,0,0
27-Feb-2024 06:00:02,39,0,0,2,20,7,0,0,20,27,0,2,4,0,0,0
28-Feb-2024 06:00:02,38,0,0,2,21,7,0,0,21,28,0,2,4,0,0,0
29-Feb-2024 06:00:01,38,0,0,2,1,7,20,0,21,28,0,2,4,0,0,0
01-Mar-2024 06:00:02,38,0,0,2,1,8,20,0,21,29,0,2,4,0,0,0
02-Mar-2024 06:00:02,35,0,0,2,4,10,20,0,24,34,0,2,4,0,0,0
03-Mar-2024 06:00:02,35,0,0,2,0,13,24,0,24,37,0,2,4,0,0,0
04-Mar-2024 06:00:01,35,0,0,2,0,13,24,0,24,37,0,2,4,0,0,0
05-Mar-2024 06:00:01,33,0,0,2,2,13,24,0,26,39,0,2,4,0,0,0
06-Mar-2024 06:00:01,31,0,0,2,4,13,24,0,28,41,0,2,4,0,0,0
07-Mar-2024 06:00:01,31,0,0,2,0,13,28,0,28,41,0,2,4,0,0,0
08-Mar-2024 06:00:02,31,0,0,2,0,16,28,0,28,44,0,2,4,0,0,0
09-Mar-2024 06:00:01,29,0,0,2,2,16,28,0,30,46,0,2,4,0,0,0
10-Mar-2024 06:00:02,29,0,0,2,2,16,28,0,30,46,0,2,4,0,0,0
11-Mar-2024 06:00:01,29,0,0,2,2,16,28,0,30,46,0,2,4,0,0,0
