FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,413,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0
21-Jan-2024 14:00:02,413,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0
22-Jan-2024 21:48:11,413,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0
23-Jan-2024 06:00:02,415,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0
24-Jan-2024 06:00:01,414,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0
25-Jan-2024 06:00:01,415,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0
26-Jan-2024 06:00:02,415,0,0,1,0,0,0,0,0,0,1,7,1,0,0,0
27-Jan-2024 06:00:01,408,0,0,2,7,1,0,0,7,8,1,7,1,0,0,0
29-Jan-2024 06:00:01,408,0,0,2,7,1,0,0,7,8,1,7,1,0,0,0
30-Jan-2024 06:00:01,381,0,0,2,34,1,0,0,34,35,1,7,1,0,1,0
31-Jan-2024 06:00:01,360,0,0,2,53,1,0,0,53,54,1,7,1,0,1,0
01-Feb-2024 06:00:02,345,0,0,2,67,1,0,0,67,68,2,7,1,0,1,0
02-Feb-2024 06:00:01,322,0,0,2,87,2,0,0,87,89,2,7,1,0,1,0
03-Feb-2024 06:00:02,308,0,0,2,101,6,0,0,101,107,2,7,1,0,1,0
04-Feb-2024 06:00:02,308,0,0,2,101,6,0,0,101,107,2,7,1,0,1,0
05-Feb-2024 06:00:01,308,0,0,2,101,6,0,0,101,107,2,7,1,0,1,0
06-Feb-2024 06:00:02,296,0,0,2,115,6,0,0,115,121,2,7,1,0,2,0
07-Feb-2024 06:00:02,296,0,0,2,115,6,0,0,115,121,2,7,1,0,2,0
08-Feb-2024 06:00:01,292,0,0,2,120,7,0,0,120,127,2,7,2,0,2,0
09-Feb-2024 06:00:02,280,0,0,2,133,8,0,0,133,141,2,7,2,0,2,0
10-Feb-2024 06:00:01,274,0,0,2,139,8,0,0,139,147,2,7,2,0,2,0
11-Feb-2024 06:00:01,274,0,0,2,139,8,0,0,139,147,2,7,2,0,2,0
12-Feb-2024 06:00:01,274,0,0,2,139,8,0,0,139,147,2,7,2,0,2,0
13-Feb-2024 06:00:01,256,0,0,2,158,9,0,0,158,167,2,7,2,0,2,0
14-Feb-2024 06:00:02,256,0,0,2,160,10,0,0,160,170,2,7,2,0,2,0
15-Feb-2024 06:00:02,254,0,0,2,164,10,0,0,164,174,2,7,2,0,3,0
16-Feb-2024 06:00:02,250,0,0,2,168,11,0,0,168,179,2,7,2,0,3,0
17-Feb-2024 06:00:02,246,0,0,2,172,11,0,0,172,183,2,7,2,0,3,0
18-Feb-2024 06:00:02,246,0,0,2,172,11,0,0,172,183,2,7,2,0,3,0
19-Feb-2024 06:00:01,246,0,0,2,172,11,0,0,172,183,2,7,2,0,3,0
20-Feb-2024 06:00:01,246,0,0,2,172,11,0,0,172,183,2,7,2,0,3,0
21-Feb-2024 06:00:01,241,0,0,2,160,11,17,0,177,188,2,7,2,0,3,0
22-Feb-2024 06:00:01,241,0,0,2,122,12,55,0,177,189,2,7,2,0,3,0
23-Feb-2024 06:00:02,238,0,0,2,108,12,72,0,180,192,2,7,2,0,3,0
24-Feb-2024 06:00:03,235,0,0,2,95,12,88,0,183,195,2,7,2,0,3,0
25-Feb-2024 06:00:01,230,0,0,2,100,22,88,0,188,210,2,7,2,0,3,0
26-Feb-2024 06:00:01,230,0,0,2,100,22,88,0,188,210,2,7,2,0,3,0
27-Feb-2024 06:00:02,226,0,0,2,104,29,88,0,192,221,2,7,2,0,4,0
28-Feb-2024 06:00:02,223,0,0,2,91,34,103,0,194,228,2,7,2,0,4,1
29-Feb-2024 06:00:01,219,0,0,3,54,40,142,0,196,236,2,7,2,0,4,1
01-Mar-2024 06:00:02,214,0,0,3,35,48,166,0,201,249,2,7,2,0,4,1
02-Mar-2024 06:00:02,213,0,0,3,14,55,188,0,202,257,2,7,2,0,4,1
03-Mar-2024 06:00:02,209,0,0,3,21,73,185,0,206,279,2,7,2,0,4,1
04-Mar-2024 06:00:01,209,0,0,3,21,73,185,0,206,279,2,7,2,0,4,1
05-Mar-2024 06:00:01,206,0,0,3,7,73,202,0,209,282,2,7,2,0,4,1
06-Mar-2024 06:00:01,205,0,0,3,4,73,206,0,210,283,2,7,2,0,4,1
07-Mar-2024 06:00:01,196,0,0,3,13,73,206,0,219,292,2,7,2,0,4,1
08-Mar-2024 06:00:02,180,0,0,3,18,73,218,0,236,309,2,7,2,0,4,1
09-Mar-2024 06:00:01,175,0,0,3,2,73,234,0,236,309,2,7,2,0,4,1
10-Mar-2024 06:00:02,175,0,0,3,2,73,234,0,236,309,2,7,2,0,4,1
11-Mar-2024 06:00:01,175,0,0,3,2,73,234,0,236,309,2,7,2,0,4,1
