FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,113,6,0,2,0,4,0,0,0,4,7,1,0,0,0,0
21-Jan-2024 14:05:02,113,6,0,2,0,4,0,0,0,4,7,1,0,0,0,0
22-Jan-2024 21:45:58,113,6,0,2,0,4,0,0,0,4,7,1,0,0,0,0
23-Jan-2024 06:00:02,115,2,0,118,0,5,1,0,1,6,12,2,0,0,0,0
24-Jan-2024 06:00:01,112,2,0,119,0,6,5,0,5,11,12,2,0,0,0,0
25-Jan-2024 06:00:01,102,2,0,119,0,8,15,0,15,23,12,2,0,0,0,0
26-Jan-2024 06:00:02,102,2,0,119,0,11,16,0,16,27,12,2,0,0,0,0
27-Jan-2024 06:00:01,102,2,0,119,0,14,16,0,16,30,12,2,0,0,0,0
29-Jan-2024 06:00:01,102,2,0,119,0,14,16,0,16,30,12,2,0,0,0,0
30-Jan-2024 06:00:01,90,2,0,119,0,16,28,0,28,44,12,2,0,0,0,0
31-Jan-2024 06:00:01,86,2,0,119,0,18,32,0,32,50,12,2,0,0,0,0
01-Feb-2024 06:00:02,83,2,0,119,0,23,34,0,34,57,12,4,0,0,2,0
02-Feb-2024 06:00:01,82,2,0,119,0,24,35,0,35,59,12,4,0,0,2,0
03-Feb-2024 06:00:02,78,2,0,119,0,28,39,0,39,67,12,4,0,1,2,0
04-Feb-2024 06:00:02,78,2,0,119,0,28,39,0,39,67,12,4,0,1,2,0
05-Feb-2024 06:00:01,78,2,0,119,0,28,39,0,39,67,12,4,0,1,2,0
06-Feb-2024 06:00:02,75,1,0,119,0,36,43,0,43,79,12,4,0,2,2,0
07-Feb-2024 06:00:02,73,1,0,118,0,38,44,0,44,82,12,4,0,2,2,0
08-Feb-2024 06:00:01,73,1,0,118,0,39,44,0,44,83,12,4,0,2,2,0
09-Feb-2024 06:00:02,72,1,0,118,0,39,45,0,45,84,12,4,0,2,2,0
10-Feb-2024 06:00:01,72,1,0,118,0,44,46,0,46,90,12,4,0,2,2,0
11-Feb-2024 06:00:01,72,1,0,118,0,44,46,0,46,90,12,4,0,2,2,0
12-Feb-2024 06:00:01,72,1,0,118,0,44,46,0,46,90,12,4,0,2,2,0
13-Feb-2024 06:00:01,72,1,0,118,0,46,46,0,46,92,12,4,0,2,2,0
14-Feb-2024 06:00:02,70,1,0,118,0,47,48,0,48,95,12,4,0,2,2,0
15-Feb-2024 06:00:02,70,1,0,118,0,49,48,0,48,97,12,4,0,2,2,0
16-Feb-2024 06:00:02,70,1,0,118,0,50,48,0,48,98,12,4,0,2,2,0
17-Feb-2024 06:00:02,70,1,0,118,0,53,48,0,48,101,12,4,0,2,2,0
18-Feb-2024 06:00:02,70,1,0,118,0,53,48,0,48,101,12,4,0,2,2,0
19-Feb-2024 06:00:01,70,1,0,118,0,53,48,0,48,101,12,4,0,2,2,0
20-Feb-2024 06:00:01,70,1,0,118,0,53,48,0,48,101,12,4,0,2,2,0
21-Feb-2024 06:00:01,66,1,0,118,0,56,53,0,53,109,12,4,0,2,2,0
22-Feb-2024 06:00:01,66,1,0,118,0,67,53,0,53,120,12,4,0,2,2,0
23-Feb-2024 06:00:02,66,1,0,118,0,69,53,0,53,122,12,4,0,2,2,0
24-Feb-2024 06:00:03,66,1,0,121,0,69,53,0,53,122,12,4,0,2,2,0
25-Feb-2024 06:00:01,66,1,0,121,0,71,53,0,53,124,12,4,0,2,2,0
26-Feb-2024 06:00:01,66,1,0,121,0,71,53,0,53,124,12,4,0,2,2,0
27-Feb-2024 06:00:02,66,0,0,121,0,74,54,0,54,128,12,4,0,2,2,0
28-Feb-2024 06:00:02,66,0,0,121,0,80,54,0,54,134,12,4,0,2,2,0
29-Feb-2024 06:00:01,64,0,0,121,0,93,56,0,56,149,12,4,0,2,2,0
01-Mar-2024 06:00:02,62,0,0,122,0,106,58,0,58,164,12,4,0,2,2,0
02-Mar-2024 06:00:02,62,0,0,122,0,126,58,0,58,184,12,4,0,2,2,0
03-Mar-2024 06:00:02,57,0,0,122,0,141,63,0,63,204,12,4,0,2,2,0
04-Mar-2024 06:00:01,57,0,0,122,0,141,63,0,63,204,12,4,0,2,2,0
05-Mar-2024 06:00:01,57,0,0,122,0,141,63,0,63,204,12,4,0,2,2,0
06-Mar-2024 06:00:01,52,0,0,124,0,141,66,0,66,207,12,4,0,2,2,0
07-Mar-2024 06:00:01,46,0,0,124,0,141,70,0,70,211,12,4,0,2,2,0
08-Mar-2024 06:00:02,45,0,0,124,0,141,70,0,70,211,12,4,0,2,2,0
09-Mar-2024 06:00:01,45,0,0,124,0,141,70,0,70,211,12,4,0,2,2,0
10-Mar-2024 06:00:02,45,0,0,124,0,141,70,0,70,211,12,4,0,2,2,0
11-Mar-2024 06:00:01,45,0,0,124,0,141,70,0,70,211,12,4,0,2,2,0
