FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,79,0,0,1,0,0,0,0,0,0,4,0,0,0,0,0
21-Jan-2024 14:00:02,79,0,0,1,0,0,0,0,0,0,4,0,0,0,0,0
22-Jan-2024 21:48:11,79,0,0,1,0,0,0,0,0,0,4,0,0,0,0,0
23-Jan-2024 06:00:02,79,0,0,2,0,2,0,0,0,2,5,0,0,0,0,0
24-Jan-2024 06:00:01,81,0,0,2,0,2,0,0,0,2,5,1,0,0,0,0
25-Jan-2024 06:00:01,77,0,0,2,4,2,0,0,4,6,5,1,0,0,0,0
26-Jan-2024 06:00:02,74,0,0,2,7,2,0,0,7,9,5,1,0,0,0,0
27-Jan-2024 06:00:01,74,0,0,2,7,2,0,0,7,9,5,1,0,0,0,0
29-Jan-2024 06:00:01,74,0,0,2,7,2,0,0,7,9,5,1,0,0,0,0
30-Jan-2024 06:00:01,66,0,0,2,15,4,0,0,15,19,5,1,0,0,0,0
31-Jan-2024 06:00:01,66,0,0,2,15,4,0,0,15,19,5,1,0,0,0,0
01-Feb-2024 06:00:02,63,0,0,2,18,4,0,0,18,22,5,1,0,0,0,0
02-Feb-2024 06:00:01,60,0,0,2,19,4,0,0,19,23,5,1,0,0,0,0
03-Feb-2024 06:00:02,59,0,0,2,20,4,0,0,20,24,5,1,0,0,0,0
04-Feb-2024 06:00:02,59,0,0,2,20,4,0,0,20,24,5,1,0,0,0,0
05-Feb-2024 06:00:01,59,0,0,2,20,4,0,0,20,24,5,1,0,0,0,0
06-Feb-2024 06:00:02,56,0,0,2,23,6,0,0,23,29,5,1,0,0,0,0
07-Feb-2024 06:00:02,55,0,0,2,23,6,0,0,23,29,5,1,0,1,0,0
08-Feb-2024 06:00:01,54,0,0,2,24,7,0,0,24,31,5,1,0,2,0,0
09-Feb-2024 06:00:02,51,0,0,2,26,7,0,0,26,33,5,1,0,2,0,0
10-Feb-2024 06:00:01,51,0,0,2,27,7,0,0,27,34,5,1,0,2,0,0
11-Feb-2024 06:00:01,51,0,0,2,27,7,0,0,27,34,5,1,0,2,0,0
12-Feb-2024 06:00:01,51,0,0,2,27,7,0,0,27,34,5,1,0,2,0,0
13-Feb-2024 06:00:01,52,0,0,2,27,7,0,0,27,34,5,1,0,2,0,0
14-Feb-2024 06:00:02,52,0,0,2,27,7,0,0,27,34,5,1,0,2,0,0
15-Feb-2024 06:00:02,51,0,0,2,29,7,0,0,29,36,5,1,0,2,0,0
16-Feb-2024 06:00:02,51,0,0,2,29,7,0,0,29,36,5,1,0,2,0,0
17-Feb-2024 06:00:02,46,0,0,2,34,8,0,0,34,42,5,1,0,2,0,0
18-Feb-2024 06:00:02,46,0,0,2,34,8,0,0,34,42,5,1,0,2,0,0
19-Feb-2024 06:00:01,46,0,0,2,34,8,0,0,34,42,5,1,0,2,0,0
20-Feb-2024 06:00:01,46,0,0,2,34,8,0,0,34,42,5,1,0,2,0,0
21-Feb-2024 06:00:01,46,0,0,2,34,8,0,0,34,42,5,1,0,2,0,0
22-Feb-2024 06:00:01,44,0,0,2,4,8,32,0,36,44,5,1,0,2,0,0
23-Feb-2024 06:00:02,44,0,0,2,4,8,32,0,36,44,5,1,0,2,0,0
24-Feb-2024 06:00:03,41,0,0,2,7,8,32,0,39,47,5,1,0,3,0,0
25-Feb-2024 06:00:01,41,0,0,2,6,8,33,0,39,47,5,1,0,3,0,0
26-Feb-2024 06:00:01,41,0,0,2,6,8,33,0,39,47,5,1,0,3,0,0
27-Feb-2024 06:00:02,39,0,0,2,7,8,34,0,41,49,5,1,0,3,0,0
28-Feb-2024 06:00:02,39,0,0,2,4,8,37,0,41,49,5,1,0,3,0,0
29-Feb-2024 06:00:01,39,0,0,2,2,8,39,0,41,49,5,1,0,3,0,0
01-Mar-2024 06:00:02,39,0,0,2,2,9,39,0,41,50,5,1,0,3,0,0
02-Mar-2024 06:00:02,35,0,0,2,6,10,39,0,45,55,5,1,0,3,0,0
03-Mar-2024 06:00:02,35,0,0,2,2,12,43,0,45,57,5,1,0,3,0,0
04-Mar-2024 06:00:01,35,0,0,2,2,12,43,0,45,57,5,1,0,3,0,0
05-Mar-2024 06:00:01,34,0,0,2,3,12,43,0,46,58,5,1,0,3,0,0
06-Mar-2024 06:00:01,32,0,0,2,5,12,43,0,48,60,5,1,0,3,0,0
07-Mar-2024 06:00:01,32,0,0,2,5,12,43,0,48,60,5,1,0,3,0,0
08-Mar-2024 06:00:02,31,0,0,2,6,12,43,0,49,61,5,1,0,3,0,0
09-Mar-2024 06:00:01,31,0,0,2,6,12,43,0,49,61,5,1,0,3,0,0
10-Mar-2024 06:00:02,31,0,0,2,6,12,43,0,49,61,5,1,0,3,0,0
11-Mar-2024 06:00:01,31,0,0,2,6,12,43,0,49,61,5,1,0,3,0,0
