FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,27,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
21-Jan-2024 14:05:02,27,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
22-Jan-2024 21:45:58,27,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
23-Jan-2024 06:00:02,27,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
24-Jan-2024 06:00:01,26,0,0,0,2,5,0,0,2,7,1,0,0,0,0,0
25-Jan-2024 06:00:01,26,0,0,0,2,6,0,0,2,8,1,0,0,0,0,0
26-Jan-2024 06:00:02,23,0,0,0,5,7,0,0,5,12,1,0,0,0,0,0
27-Jan-2024 06:00:01,23,0,0,0,5,7,0,0,5,12,1,0,0,0,0,0
29-Jan-2024 06:00:01,23,0,0,0,5,7,0,0,5,12,1,0,0,0,0,0
30-Jan-2024 06:00:01,23,0,0,0,5,7,0,0,5,12,1,0,0,0,0,0
31-Jan-2024 06:00:01,18,0,0,0,10,8,0,0,10,18,1,0,0,0,0,0
01-Feb-2024 06:00:02,18,0,0,0,10,8,0,0,10,18,1,0,0,0,0,0
02-Feb-2024 06:00:01,18,0,0,0,10,12,0,0,10,22,1,0,0,0,0,0
03-Feb-2024 06:00:02,18,0,0,0,10,13,0,0,10,23,1,0,0,0,0,0
04-Feb-2024 06:00:02,18,0,0,0,10,13,0,0,10,23,1,0,0,0,0,0
05-Feb-2024 06:00:01,18,0,0,0,10,13,0,0,10,23,1,0,0,0,0,0
06-Feb-2024 06:00:02,18,0,0,0,10,15,0,0,10,25,1,0,0,0,0,0
07-Feb-2024 06:00:02,18,0,0,0,10,15,0,0,10,25,1,0,0,0,0,0
08-Feb-2024 06:00:01,16,0,0,0,12,16,0,0,12,28,1,0,0,0,0,0
09-Feb-2024 06:00:02,15,0,0,2,12,17,0,0,12,29,1,0,0,0,0,0
10-Feb-2024 06:00:01,14,0,0,2,13,20,0,0,13,33,1,0,0,0,0,0
11-Feb-2024 06:00:01,14,0,0,2,13,20,0,0,13,33,1,0,0,0,0,0
12-Feb-2024 06:00:01,14,0,0,2,13,20,0,0,13,33,1,0,0,0,0,0
13-Feb-2024 06:00:01,14,0,0,2,13,24,0,0,13,37,1,0,0,0,0,0
14-Feb-2024 06:00:02,14,0,0,2,13,24,0,0,13,37,1,0,0,0,0,0
15-Feb-2024 06:00:02,13,0,0,2,14,24,0,0,14,38,1,0,0,0,0,0
16-Feb-2024 06:00:02,13,0,0,2,14,29,0,0,14,43,1,0,0,0,0,0
17-Feb-2024 06:00:02,13,0,0,2,14,30,0,0,14,44,1,0,0,0,0,0
18-Feb-2024 06:00:02,13,0,0,2,14,30,0,0,14,44,1,0,0,0,0,0
19-Feb-2024 06:00:01,13,0,0,2,14,30,0,0,14,44,1,0,0,0,0,0
20-Feb-2024 06:00:01,13,0,0,2,14,30,0,0,14,44,1,0,0,0,0,0
21-Feb-2024 06:00:01,13,0,0,2,14,30,0,0,14,44,1,0,0,0,0,0
22-Feb-2024 06:00:01,13,0,0,2,14,30,0,0,14,44,1,0,0,0,0,0
23-Feb-2024 06:00:02,12,0,0,2,14,30,0,0,14,44,1,0,0,0,0,0
24-Feb-2024 06:00:03,13,0,0,2,14,33,0,0,14,47,1,1,0,0,0,0
25-Feb-2024 06:00:01,13,0,0,2,14,33,0,0,14,47,1,1,0,0,0,0
26-Feb-2024 06:00:01,13,0,0,2,14,36,0,0,14,50,1,1,0,0,0,0
27-Feb-2024 06:00:02,13,0,0,2,14,46,0,0,14,60,2,1,0,1,0,0
28-Feb-2024 06:00:02,13,0,0,2,0,54,14,0,14,68,2,1,0,1,0,0
29-Feb-2024 06:00:01,13,0,0,2,0,63,14,0,14,77,2,1,0,1,0,0
01-Mar-2024 06:00:02,13,0,0,2,0,74,14,0,14,88,2,1,0,1,0,0
02-Mar-2024 06:00:02,13,0,0,2,0,108,14,0,14,122,2,1,0,1,0,0
03-Mar-2024 06:00:02,13,0,0,2,0,125,14,0,14,139,2,1,0,1,0,0
04-Mar-2024 06:00:01,13,0,0,2,0,125,14,0,14,139,2,1,0,1,0,0
05-Mar-2024 06:00:01,13,0,0,2,0,125,14,0,14,139,2,1,0,1,0,0
06-Mar-2024 06:00:01,13,0,0,2,0,125,14,0,14,139,2,1,0,1,0,0
07-Mar-2024 06:00:01,13,0,0,2,0,125,14,0,14,139,2,1,0,1,0,0
08-Mar-2024 06:00:02,13,0,0,2,0,125,14,0,14,139,2,1,0,1,0,0
09-Mar-2024 06:00:01,13,0,0,2,0,125,14,0,14,139,2,1,0,1,0,0
10-Mar-2024 06:00:02,13,0,0,2,0,125,14,0,14,139,2,1,0,1,0,0
11-Mar-2024 06:00:01,13,0,0,2,0,125,14,0,14,139,2,1,0,1,0,0
