FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,168,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,168,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,168,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,168,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0
24-Jan-2024 06:00:01,166,0,0,0,3,1,0,0,3,4,0,1,0,0,0,0
25-Jan-2024 06:00:01,148,0,0,0,15,3,0,0,15,18,0,1,0,0,0,0
26-Jan-2024 06:00:02,138,0,0,0,24,7,0,0,24,31,0,1,0,0,0,0
27-Jan-2024 06:00:01,134,0,0,0,28,7,0,0,28,35,0,1,0,0,0,0
29-Jan-2024 06:00:01,134,0,0,0,28,7,0,0,28,35,0,1,0,0,0,0
30-Jan-2024 06:00:01,123,0,0,0,38,7,0,0,38,45,0,1,0,0,0,0
31-Jan-2024 06:00:01,121,0,0,0,38,7,0,0,38,45,0,1,0,0,0,0
01-Feb-2024 06:00:02,115,0,0,0,43,10,0,0,43,53,0,1,0,0,0,0
02-Feb-2024 06:00:01,114,0,0,0,44,11,0,0,44,55,0,1,0,0,0,0
03-Feb-2024 06:00:02,113,0,0,0,45,11,0,0,45,56,0,1,0,0,0,0
04-Feb-2024 06:00:02,113,0,0,0,45,11,0,0,45,56,0,1,0,0,0,0
05-Feb-2024 06:00:01,113,0,0,0,45,11,0,0,45,56,0,1,0,0,0,0
06-Feb-2024 06:00:02,104,0,0,0,54,12,0,0,54,66,0,1,0,0,0,0
07-Feb-2024 06:00:02,103,0,0,0,55,12,0,0,55,67,0,1,0,0,0,0
08-Feb-2024 06:00:01,98,0,0,0,60,12,0,0,60,72,0,1,0,0,0,0
09-Feb-2024 06:00:02,97,0,0,0,61,14,0,0,61,75,0,1,0,0,0,0
10-Feb-2024 06:00:01,91,0,0,0,66,15,0,0,66,81,0,1,0,0,0,0
11-Feb-2024 06:00:01,91,0,0,0,66,15,0,0,66,81,0,1,0,0,0,0
12-Feb-2024 06:00:01,91,0,0,0,66,15,0,0,66,81,0,1,0,0,0,0
13-Feb-2024 06:00:01,86,0,0,0,71,16,0,0,71,87,0,1,0,0,0,0
14-Feb-2024 06:00:02,84,0,0,0,71,17,0,0,71,88,0,1,0,0,0,0
15-Feb-2024 06:00:02,84,0,0,0,71,18,0,0,71,89,0,1,0,0,0,0
16-Feb-2024 06:00:02,81,0,0,0,74,19,0,0,74,93,0,1,0,0,0,0
17-Feb-2024 06:00:02,81,0,0,0,74,19,0,0,74,93,0,1,0,0,0,0
18-Feb-2024 06:00:02,81,0,0,0,74,19,0,0,74,93,0,1,0,0,0,0
19-Feb-2024 06:00:01,81,0,0,0,74,19,0,0,74,93,0,1,0,0,0,0
20-Feb-2024 06:00:01,81,0,0,0,74,19,0,0,74,93,0,1,0,0,0,0
21-Feb-2024 06:00:01,79,0,0,1,77,19,0,0,77,96,0,1,0,0,0,0
22-Feb-2024 06:00:01,79,0,0,1,77,20,0,0,77,97,0,1,0,0,0,0
23-Feb-2024 06:00:02,77,0,0,1,79,21,0,0,79,100,0,1,0,0,0,0
24-Feb-2024 06:00:03,76,0,0,2,80,22,0,0,80,102,0,1,0,0,0,0
25-Feb-2024 06:00:01,76,0,0,2,81,24,0,0,81,105,0,1,0,0,0,0
26-Feb-2024 06:00:01,76,0,0,2,81,24,0,0,81,105,0,1,0,0,0,0
27-Feb-2024 06:00:02,76,0,0,2,81,25,0,0,81,106,0,1,0,0,0,0
28-Feb-2024 06:00:02,76,0,0,2,0,25,81,0,81,106,0,1,0,0,0,0
29-Feb-2024 06:00:01,74,0,0,2,2,26,81,0,83,109,0,1,0,0,0,0
01-Mar-2024 06:00:02,70,0,0,4,4,34,81,0,85,119,0,1,0,0,0,0
02-Mar-2024 06:00:02,68,0,0,4,0,36,85,0,85,121,0,1,0,0,0,0
03-Mar-2024 06:00:02,68,0,0,4,2,52,85,0,87,139,0,1,0,0,0,0
04-Mar-2024 06:00:01,68,0,0,4,2,52,85,0,87,139,0,1,0,0,0,0
05-Mar-2024 06:00:01,63,0,0,4,6,52,85,0,91,143,0,1,0,0,0,0
06-Mar-2024 06:00:01,62,0,0,4,7,52,85,0,92,144,0,1,0,0,0,0
07-Mar-2024 06:00:01,62,0,0,4,7,52,85,0,92,144,0,1,0,0,0,0
08-Mar-2024 06:00:02,60,0,0,4,9,52,85,0,94,146,0,1,0,0,0,0
09-Mar-2024 06:00:01,59,0,0,4,10,52,85,0,95,147,0,1,0,0,0,0
10-Mar-2024 06:00:02,59,0,0,4,10,52,85,0,95,147,0,1,0,0,0,0
11-Mar-2024 06:00:01,59,0,0,4,10,52,85,0,95,147,0,1,0,0,0,0
