FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,18979,196,0,90,0,85,0,0,0,85,77,58,20,1,0,0
21-Jan-2024 14:00:02,18983,196,0,90,0,85,0,0,0,85,77,58,20,1,0,0
22-Jan-2024 21:48:11,18983,196,0,90,0,85,0,0,0,85,77,58,20,1,0,0
23-Jan-2024 06:00:02,18907,196,0,107,34,179,13,0,47,226,78,59,23,1,0,0
24-Jan-2024 06:00:01,18864,196,0,120,76,287,17,0,93,380,78,61,23,1,0,0
25-Jan-2024 06:00:01,18732,193,0,172,177,389,38,0,215,604,78,61,24,2,0,0
26-Jan-2024 06:00:02,18511,192,0,229,324,453,42,0,366,819,78,63,28,2,0,0
27-Jan-2024 06:00:01,18250,191,0,237,535,540,66,0,601,1141,79,63,28,3,0,0
29-Jan-2024 06:00:01,18254,191,0,239,535,540,66,0,601,1141,79,65,28,3,0,0
30-Jan-2024 06:00:01,17639,24,0,266,1214,614,187,0,1401,2015,80,65,31,3,0,0
31-Jan-2024 06:00:01,16867,24,0,277,1696,693,432,0,2128,2821,79,66,31,5,1,0
01-Feb-2024 06:00:02,16397,24,0,280,2150,756,437,0,2587,3343,79,66,33,5,1,0
02-Feb-2024 06:00:01,15592,23,0,307,2846,835,503,0,3349,4184,79,66,34,5,1,0
03-Feb-2024 06:00:02,15134,23,0,316,3261,924,521,0,3782,4706,78,67,34,5,2,0
04-Feb-2024 06:00:02,15134,23,0,316,3261,924,521,0,3782,4706,78,67,34,5,2,0
05-Feb-2024 06:00:01,15134,23,0,316,3261,924,521,0,3782,4706,78,67,34,5,2,0
06-Feb-2024 06:00:02,14744,20,0,325,3642,1061,547,0,4189,5250,79,69,34,8,4,0
07-Feb-2024 06:00:02,14664,20,0,331,3696,1163,551,0,4247,5410,79,70,34,8,5,0
08-Feb-2024 06:00:01,13925,20,0,354,4028,1274,962,0,4990,6264,79,72,34,9,7,0
09-Feb-2024 06:00:02,13010,20,0,364,4489,1426,1422,0,5911,7337,82,72,35,9,7,0
10-Feb-2024 06:00:01,12841,20,0,377,4621,1550,1462,0,6083,7633,82,75,36,9,8,2
11-Feb-2024 06:00:01,12709,21,0,385,4621,1550,1595,0,6216,7766,82,77,36,9,8,2
12-Feb-2024 06:00:01,12709,21,0,387,4621,1550,1595,0,6216,7766,82,77,38,9,8,2
13-Feb-2024 06:00:01,12191,20,0,396,4447,1635,2258,0,6705,8340,84,78,38,11,8,2
14-Feb-2024 06:00:02,11913,20,1,404,4510,1725,2461,0,6971,8697,84,80,39,12,9,3
15-Feb-2024 06:00:02,11556,19,1,415,4765,1824,2571,0,7336,9161,84,81,39,14,10,3
16-Feb-2024 06:00:02,11386,18,1,420,4421,1917,3094,0,7515,9433,84,84,41,15,12,3
17-Feb-2024 06:00:02,11254,18,1,420,3544,2029,4100,0,7644,9674,85,84,41,15,13,3
18-Feb-2024 06:00:02,11254,18,1,420,3544,2029,4100,0,7644,9674,85,84,41,15,13,3
19-Feb-2024 06:00:01,11254,18,1,420,3544,2029,4100,0,7644,9674,85,84,41,15,13,3
20-Feb-2024 06:00:01,11260,18,1,420,3544,2029,4100,0,7644,9674,85,84,41,15,13,3
21-Feb-2024 06:00:01,11027,18,1,436,3167,2220,4716,0,7883,10104,89,85,42,18,14,3
22-Feb-2024 06:00:01,10732,18,1,440,3214,2401,4950,0,8164,10566,89,87,45,18,15,3
23-Feb-2024 06:00:02,10413,18,2,450,3132,2585,5352,0,8484,11071,91,87,47,20,17,3
24-Feb-2024 06:00:03,10226,18,3,455,2786,2775,5904,0,8690,11468,91,87,47,20,17,4
25-Feb-2024 06:00:01,10140,18,3,455,2877,3038,5908,0,8785,11826,91,87,47,22,17,4
26-Feb-2024 06:00:01,10140,18,3,455,2877,3038,5908,0,8785,11826,91,87,47,22,17,4
27-Feb-2024 06:00:02,9806,18,3,460,2198,3380,6923,0,9121,12504,95,87,47,26,18,6
28-Feb-2024 06:00:02,9693,17,3,468,1110,3719,8103,0,9213,12935,95,87,47,26,18,6
29-Feb-2024 06:00:01,9413,17,4,477,611,4178,8877,0,9488,13670,95,87,47,26,19,6
01-Mar-2024 06:00:02,9251,17,7,487,661,4851,8975,0,9636,14494,95,87,47,27,19,6
02-Mar-2024 06:00:02,9025,17,9,506,784,5693,9059,0,9843,15545,96,87,47,30,20,7
03-Mar-2024 06:00:02,8943,17,11,511,600,6609,9327,0,9927,16547,100,87,47,35,20,8
04-Mar-2024 06:00:01,8943,16,11,511,600,6612,9328,0,9928,16551,100,87,47,35,20,8
05-Mar-2024 06:00:01,8676,16,11,511,851,6612,9350,0,10201,16824,100,87,47,35,20,8
06-Mar-2024 06:00:01,8110,15,12,513,819,6612,9932,0,10751,17375,100,87,47,35,20,9
07-Mar-2024 06:00:01,7661,15,14,514,1096,6611,10093,0,11189,17814,100,87,47,37,20,10
08-Mar-2024 06:00:02,7471,15,14,516,1203,6667,10160,0,11363,18044,101,87,47,38,20,10
09-Mar-2024 06:00:01,7381,15,14,518,1274,6665,10180,0,11454,18133,101,87,47,38,20,10
10-Mar-2024 06:00:02,7381,15,14,518,1274,6665,10180,0,11454,18133,101,87,47,38,20,10
11-Mar-2024 06:00:01,7381,15,14,518,1274,6665,10180,0,11454,18133,101,87,47,38,20,10
