FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,110,0,0,0,0,5,0,0,0,5,2,0,0,1,0,0
21-Jan-2024 14:05:02,110,0,0,0,0,5,0,0,0,5,2,0,0,1,0,0
22-Jan-2024 21:45:58,110,0,0,0,0,5,0,0,0,5,2,0,0,1,0,0
23-Jan-2024 06:00:02,111,0,0,0,0,9,0,0,0,9,2,0,0,1,0,0
24-Jan-2024 06:00:01,111,0,0,0,0,14,0,0,0,14,2,0,0,1,0,0
25-Jan-2024 06:00:01,111,0,0,0,0,15,0,0,0,15,2,0,0,1,0,0
26-Jan-2024 06:00:02,111,0,0,0,0,16,0,0,0,16,2,0,0,1,0,0
27-Jan-2024 06:00:01,92,0,0,0,18,21,0,0,18,39,2,0,0,1,0,0
29-Jan-2024 06:00:01,92,0,0,0,18,21,0,0,18,39,2,0,0,1,0,0
30-Jan-2024 06:00:01,91,0,0,0,19,21,0,0,19,40,2,0,0,1,0,0
31-Jan-2024 06:00:01,91,0,0,0,19,26,0,0,19,45,2,0,0,1,0,0
01-Feb-2024 06:00:02,81,0,0,0,31,29,0,0,31,60,2,0,0,1,0,0
02-Feb-2024 06:00:01,78,0,0,0,35,30,0,0,35,65,2,0,0,1,0,0
03-Feb-2024 06:00:02,78,0,0,0,35,31,0,0,35,66,2,0,0,1,0,0
04-Feb-2024 06:00:02,78,0,0,0,35,31,0,0,35,66,2,0,0,1,0,0
05-Feb-2024 06:00:01,78,0,0,0,35,31,0,0,35,66,2,0,0,1,0,0
06-Feb-2024 06:00:02,78,0,0,0,35,32,0,0,35,67,2,0,0,1,0,0
07-Feb-2024 06:00:02,71,0,0,0,43,32,0,0,43,75,2,0,0,1,0,0
08-Feb-2024 06:00:01,71,0,0,0,43,36,0,0,43,79,2,0,0,1,0,0
09-Feb-2024 06:00:02,67,0,0,0,47,38,0,0,47,85,2,0,0,1,0,0
10-Feb-2024 06:00:01,64,0,0,0,50,40,0,0,50,90,2,0,0,1,0,0
11-Feb-2024 06:00:01,64,0,0,0,50,40,0,0,50,90,2,0,0,1,0,0
12-Feb-2024 06:00:01,64,0,0,0,50,40,0,0,50,90,2,0,0,1,0,0
13-Feb-2024 06:00:01,64,0,0,0,50,41,0,0,50,91,2,0,0,1,0,0
14-Feb-2024 06:00:02,58,0,0,0,56,44,0,0,56,100,2,0,0,1,0,0
15-Feb-2024 06:00:02,58,0,0,0,56,50,0,0,56,106,2,0,0,1,0,0
16-Feb-2024 06:00:02,57,0,0,0,57,57,0,0,57,114,2,0,0,1,0,0
17-Feb-2024 06:00:02,56,0,0,0,58,61,0,0,58,119,2,0,0,1,0,0
18-Feb-2024 06:00:02,56,0,0,0,58,61,0,0,58,119,2,0,0,1,0,0
19-Feb-2024 06:00:01,56,0,0,0,58,61,0,0,58,119,2,0,0,1,0,0
20-Feb-2024 06:00:01,56,0,0,0,58,61,0,0,58,119,2,0,0,1,0,0
21-Feb-2024 06:00:01,53,0,0,0,61,63,0,0,61,124,2,0,0,1,0,0
22-Feb-2024 06:00:01,53,0,0,0,61,65,0,0,61,126,2,0,0,1,0,0
23-Feb-2024 06:00:02,53,0,0,0,61,70,0,0,61,131,2,0,0,1,0,0
24-Feb-2024 06:00:03,52,0,0,0,62,75,0,0,62,137,2,0,0,1,0,0
25-Feb-2024 06:00:01,52,0,0,0,62,81,0,0,62,143,2,0,0,1,0,0
26-Feb-2024 06:00:01,52,0,0,0,62,81,0,0,62,143,2,0,0,1,0,0
27-Feb-2024 06:00:02,52,0,0,0,62,87,0,0,62,149,2,0,0,1,0,0
28-Feb-2024 06:00:02,48,0,0,0,4,95,62,0,66,161,2,0,0,1,0,0
29-Feb-2024 06:00:01,48,0,0,0,4,123,62,0,66,189,3,0,0,2,0,0
01-Mar-2024 06:00:02,48,0,0,0,4,135,62,0,66,201,3,0,0,2,0,0
02-Mar-2024 06:00:02,48,0,0,0,4,155,62,0,66,221,3,0,0,2,0,0
03-Mar-2024 06:00:02,46,0,0,0,2,191,66,0,68,259,3,0,0,2,0,0
04-Mar-2024 06:00:01,46,0,0,0,2,191,66,0,68,259,3,0,0,2,0,0
05-Mar-2024 06:00:01,46,0,0,0,2,191,66,0,68,259,3,0,0,2,0,0
06-Mar-2024 06:00:01,44,0,0,0,4,191,66,0,70,261,3,0,0,3,0,0
07-Mar-2024 06:00:01,44,0,0,0,4,191,66,0,70,261,3,0,0,3,0,0
08-Mar-2024 06:00:02,43,0,0,0,4,191,66,0,70,261,3,0,0,3,0,0
09-Mar-2024 06:00:01,43,0,0,0,4,191,66,0,70,261,3,0,0,3,0,0
10-Mar-2024 06:00:02,43,0,0,0,4,191,66,0,70,261,3,0,0,3,0,0
11-Mar-2024 06:00:01,43,0,0,0,4,191,66,0,70,261,3,0,0,3,0,0
