FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,92,0,4,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,92,0,4,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,92,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,92,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,92,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,92,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,92,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,92,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,91,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,91,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,91,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,91,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,91,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
27-Sep-2023 06:00:01,89,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
28-Sep-2023 06:00:01,89,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
29-Sep-2023 06:00:02,92,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
30-Sep-2023 06:00:01,92,0,0,6,0,1,0,0,0,1,0,0,0,0,0,0
02-Oct-2023 06:00:01,92,0,0,6,0,1,0,0,0,1,0,0,0,0,0,0
03-Oct-2023 06:00:02,93,0,0,6,0,1,0,0,0,1,0,0,0,0,0,0
04-Oct-2023 06:00:01,91,0,0,6,0,1,2,0,2,3,0,0,0,0,0,0
05-Oct-2023 14:00:01,89,0,0,6,0,1,4,0,4,5,0,0,0,0,0,0
05-Oct-2023 22:00:01,89,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
06-Oct-2023 06:00:01,91,0,0,6,0,1,2,0,2,3,0,0,0,0,0,0
06-Oct-2023 14:00:02,89,0,0,6,0,3,4,0,4,7,0,0,0,0,0,0
07-Oct-2023 06:00:01,89,0,0,6,0,3,4,0,4,7,0,0,0,0,0,0
08-Oct-2023 06:00:01,89,0,0,6,0,3,4,0,4,7,0,0,0,0,0,0
09-Oct-2023 06:00:02,89,0,0,6,0,3,4,0,4,7,0,0,0,0,0,0
10-Oct-2023 06:00:02,87,0,0,6,0,3,7,0,7,10,0,0,0,0,0,0
11-Oct-2023 06:00:01,88,0,0,6,0,3,7,0,7,10,0,0,0,0,0,0
12-Oct-2023 06:00:01,86,0,0,6,0,3,8,0,8,11,0,0,0,0,0,0
13-Oct-2023 06:00:02,86,0,0,6,0,3,9,0,9,12,0,0,0,0,0,0
14-Oct-2023 06:00:02,85,0,0,6,0,4,10,0,10,14,0,0,0,0,0,0
15-Oct-2023 06:00:01,85,0,0,6,0,4,10,0,10,14,0,0,0,0,0,0
16-Oct-2023 06:00:01,85,0,0,6,0,4,10,0,10,14,0,0,0,0,0,0
17-Oct-2023 06:00:01,78,0,0,6,0,4,18,0,18,22,0,0,0,0,0,0
18-Oct-2023 06:00:02,73,0,0,6,0,4,23,0,23,27,0,0,0,0,0,0
19-Oct-2023 06:00:01,72,0,0,6,0,4,23,0,23,27,0,0,0,0,0,0
20-Oct-2023 06:00:01,72,0,0,6,0,5,23,0,23,28,0,0,0,0,0,0
21-Oct-2023 06:00:02,70,0,0,6,0,5,26,0,26,31,0,0,0,0,0,0
22-Oct-2023 06:00:02,70,0,0,6,0,5,26,0,26,31,0,0,0,0,0,0
23-Oct-2023 06:00:01,70,0,0,6,0,5,26,0,26,31,0,0,0,0,0,0
24-Oct-2023 06:00:01,68,0,0,6,0,5,28,0,28,33,0,0,0,0,0,0
25-Oct-2023 06:00:01,66,0,0,6,0,6,33,0,33,39,0,0,0,0,0,0
26-Oct-2023 06:00:02,68,0,0,6,0,6,33,0,33,39,0,0,0,0,0,0
27-Oct-2023 06:00:01,68,0,0,6,0,14,33,0,33,47,0,0,0,0,0,0
28-Oct-2023 06:00:01,64,0,0,6,0,18,37,0,37,55,0,0,0,0,0,0
29-Oct-2023 06:00:01,64,0,0,7,0,25,37,0,37,62,0,0,0,0,0,0
30-Oct-2023 06:00:02,64,0,0,7,0,25,37,0,37,62,0,0,0,0,0,0
31-Oct-2023 06:00:01,62,0,0,7,0,32,38,0,38,70,0,0,0,0,0,0
01-Nov-2023 06:00:01,60,0,0,7,0,32,40,0,40,72,0,0,0,0,0,0
02-Nov-2023 06:00:01,58,0,0,7,0,36,42,0,42,78,0,0,0,0,0,0
03-Nov-2023 06:00:01,58,0,0,7,0,39,42,0,42,81,0,0,0,0,0,0
04-Nov-2023 06:00:01,55,0,1,7,0,47,45,0,45,93,0,0,0,0,0,0
05-Nov-2023 06:00:01,55,0,1,7,0,69,45,0,45,115,0,0,0,0,0,0
06-Nov-2023 06:00:01,55,0,1,7,0,69,45,0,45,115,0,0,0,0,0,0
07-Nov-2023 06:00:01,53,0,1,7,0,69,46,0,46,116,0,0,0,0,0,0
08-Nov-2023 06:00:01,48,0,1,7,0,69,51,0,51,121,0,0,0,0,0,0
09-Nov-2023 06:00:02,45,0,1,7,0,69,53,0,53,123,0,0,0,0,0,0
10-Nov-2023 06:00:01,41,0,1,7,0,69,57,0,57,127,0,0,0,0,0,0
11-Nov-2023 06:00:01,39,0,1,7,0,69,59,0,59,129,0,0,0,0,0,0
12-Nov-2023 06:00:01,38,0,1,7,0,69,59,0,59,129,0,0,0,0,0,0
13-Nov-2023 06:00:01,38,0,1,7,0,69,59,0,59,129,0,0,0,0,0,0
