FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,239,0,5,0,0,0,0,0,0,2,2,0,0,0,0
15-Sep-2023 06:00:01,0,239,0,5,0,0,0,0,0,0,2,2,0,0,0,0
16-Sep-2023 06:00:01,0,239,0,5,0,0,0,0,0,0,2,2,0,0,0,0
17-Sep-2023 06:00:02,0,239,0,5,0,0,0,0,0,0,2,2,0,0,0,0
18-Sep-2023 06:00:01,0,239,0,5,0,0,0,0,0,0,2,2,0,0,0,0
19-Sep-2023 06:00:01,0,239,0,5,0,0,0,0,0,0,2,2,0,0,0,0
20-Sep-2023 06:00:01,0,240,0,5,0,0,0,0,0,0,2,2,0,0,0,0
21-Sep-2023 06:00:02,0,240,0,6,0,0,0,0,0,0,2,2,0,0,0,0
22-Sep-2023 06:00:01,240,0,0,6,0,0,0,0,0,0,2,2,0,0,0,0
23-Sep-2023 06:00:01,239,0,0,7,0,8,0,0,0,8,2,2,0,0,0,0
24-Sep-2023 06:00:01,239,0,0,7,0,8,0,0,0,8,2,2,0,0,0,0
25-Sep-2023 06:00:02,239,0,0,7,0,8,0,0,0,8,2,2,0,0,0,0
26-Sep-2023 06:00:01,240,0,0,7,0,9,0,0,0,9,2,2,0,0,0,0
27-Sep-2023 06:00:01,238,0,0,11,0,12,0,0,0,12,2,2,0,0,0,0
28-Sep-2023 06:00:01,238,0,0,11,0,13,0,0,0,13,2,2,0,0,0,0
29-Sep-2023 06:00:02,238,0,0,11,0,16,0,0,0,16,2,2,0,0,0,0
30-Sep-2023 06:00:01,238,0,0,9,0,17,0,0,0,17,2,2,0,0,0,0
02-Oct-2023 06:00:01,238,0,0,9,0,17,0,0,0,17,2,2,0,0,0,0
03-Oct-2023 06:00:02,246,0,0,9,0,21,0,0,0,21,2,2,0,0,0,0
04-Oct-2023 06:00:01,247,0,0,9,0,25,0,0,0,25,2,2,0,0,0,0
05-Oct-2023 14:00:01,248,0,0,9,0,27,0,0,0,27,2,2,0,0,0,0
05-Oct-2023 22:00:01,238,0,0,11,0,12,0,0,0,12,2,2,0,0,0,0
06-Oct-2023 06:00:01,247,0,0,9,0,25,0,0,0,25,2,2,0,0,0,0
06-Oct-2023 14:00:02,248,0,0,9,0,27,0,0,0,27,2,2,0,0,0,0
07-Oct-2023 06:00:01,248,0,0,9,0,27,0,0,0,27,2,2,0,0,0,0
08-Oct-2023 06:00:01,248,0,0,9,0,27,0,0,0,27,2,2,0,0,0,0
09-Oct-2023 06:00:02,248,0,0,9,0,27,0,0,0,27,2,2,0,0,0,0
10-Oct-2023 06:00:02,248,0,0,9,0,28,0,0,0,28,2,2,0,0,0,0
11-Oct-2023 06:00:01,240,0,0,9,8,30,0,0,8,38,2,2,0,0,0,0
12-Oct-2023 06:00:01,231,0,0,9,17,34,0,0,17,51,2,2,0,0,0,0
13-Oct-2023 06:00:02,216,0,0,9,32,34,0,0,32,66,2,2,0,0,0,0
14-Oct-2023 06:00:02,212,0,0,9,40,34,0,0,40,74,2,2,0,0,0,0
15-Oct-2023 06:00:01,212,0,0,9,40,34,0,0,40,74,2,2,0,0,0,0
16-Oct-2023 06:00:01,212,0,0,9,40,34,0,0,40,74,2,2,0,0,0,0
17-Oct-2023 06:00:01,195,0,0,9,57,37,0,0,57,94,2,2,0,0,0,0
18-Oct-2023 06:00:02,196,0,0,9,57,40,0,0,57,97,2,2,0,0,0,0
19-Oct-2023 06:00:01,185,0,0,9,68,42,0,0,68,110,2,2,0,0,0,0
20-Oct-2023 06:00:01,185,0,0,9,68,48,0,0,68,116,2,2,0,0,0,0
21-Oct-2023 06:00:02,170,0,0,9,82,51,0,0,82,133,2,2,0,1,0,0
22-Oct-2023 06:00:02,170,0,0,9,82,51,0,0,82,133,2,2,0,1,0,0
23-Oct-2023 06:00:01,170,0,0,9,82,51,0,0,82,133,2,2,0,1,0,0
24-Oct-2023 06:00:01,157,0,0,9,96,60,0,0,96,156,2,2,0,1,0,0
25-Oct-2023 06:00:01,144,0,0,9,109,68,0,0,109,177,2,2,0,1,0,0
26-Oct-2023 06:00:02,144,0,0,11,109,76,0,0,109,185,2,2,0,1,0,0
27-Oct-2023 06:00:01,144,0,0,11,109,85,0,0,109,194,2,2,0,1,0,0
28-Oct-2023 06:00:01,147,0,0,11,110,96,0,0,110,206,2,2,0,1,0,0
29-Oct-2023 06:00:01,147,0,0,11,110,100,0,0,110,210,2,2,0,1,0,0
