FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,71,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:00:02,71,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:48:11,71,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,71,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
24-Jan-2024 06:00:01,71,0,0,2,0,2,0,0,0,2,2,0,0,0,0,0
25-Jan-2024 06:00:01,70,0,0,2,2,5,0,0,2,7,2,0,0,0,0,0
26-Jan-2024 06:00:02,69,0,0,2,3,5,0,0,3,8,2,0,0,0,0,0
27-Jan-2024 06:00:01,69,0,0,2,3,5,0,0,3,8,2,0,0,0,0,0
29-Jan-2024 06:00:01,63,0,0,2,9,5,0,0,9,14,2,0,0,1,0,0
30-Jan-2024 06:00:01,59,0,0,2,13,5,0,0,13,18,2,0,0,1,0,0
31-Jan-2024 06:00:01,59,0,0,2,13,5,0,0,13,18,2,0,0,1,0,0
01-Feb-2024 06:00:02,58,0,0,2,14,5,0,0,14,19,2,0,0,1,0,0
02-Feb-2024 06:00:01,56,0,0,3,15,6,0,0,15,21,2,0,0,1,0,0
03-Feb-2024 06:00:02,56,0,0,3,15,6,0,0,15,21,2,0,0,1,0,0
04-Feb-2024 06:00:02,56,0,0,3,15,6,0,0,15,21,2,0,0,1,0,0
05-Feb-2024 06:00:01,56,0,0,3,15,6,0,0,15,21,2,0,0,1,0,0
06-Feb-2024 06:00:02,49,0,0,3,17,6,0,0,17,23,2,0,0,1,0,0
07-Feb-2024 06:00:02,47,0,0,3,19,6,0,0,19,25,2,0,0,1,0,0
08-Feb-2024 06:00:01,44,0,0,3,22,6,0,0,22,28,2,0,0,1,0,0
09-Feb-2024 06:00:02,37,0,0,5,27,6,0,0,27,33,2,0,0,2,0,0
10-Feb-2024 06:00:01,37,0,0,5,27,6,0,0,27,33,2,0,0,2,0,0
11-Feb-2024 06:00:01,37,0,0,5,27,6,0,0,27,33,2,0,0,2,0,0
12-Feb-2024 06:00:01,37,0,0,5,27,6,0,0,27,33,2,0,0,2,0,0
13-Feb-2024 06:00:01,35,0,0,5,29,7,0,0,29,36,2,0,0,2,0,0
14-Feb-2024 06:00:02,33,0,0,5,31,7,0,0,31,38,2,0,0,2,0,0
15-Feb-2024 06:00:02,32,0,0,5,32,7,0,0,32,39,2,0,0,2,0,0
16-Feb-2024 06:00:02,32,0,0,5,32,7,0,0,32,39,2,0,0,2,0,0
17-Feb-2024 06:00:02,31,0,0,5,32,7,0,0,32,39,2,0,0,2,0,0
18-Feb-2024 06:00:02,31,0,0,5,32,7,0,0,32,39,2,0,0,2,0,0
19-Feb-2024 06:00:01,31,0,0,5,32,7,0,0,32,39,2,0,0,2,0,0
20-Feb-2024 06:00:01,31,0,0,5,32,7,0,0,32,39,2,0,0,2,0,0
21-Feb-2024 06:00:01,31,0,0,5,32,7,0,0,32,39,2,0,0,2,0,0
22-Feb-2024 06:00:01,31,0,0,5,32,7,0,0,32,39,2,0,0,2,0,0
23-Feb-2024 06:00:02,31,0,0,5,32,7,0,0,32,39,2,0,0,2,0,0
24-Feb-2024 06:00:03,31,0,0,5,32,7,0,0,32,39,2,0,0,2,0,0
25-Feb-2024 06:00:01,31,0,0,5,32,7,0,0,32,39,2,0,0,2,0,0
26-Feb-2024 06:00:01,31,0,0,5,32,7,0,0,32,39,2,0,0,2,0,0
27-Feb-2024 06:00:02,29,0,0,5,34,7,0,0,34,41,2,0,0,2,0,0
28-Feb-2024 06:00:02,29,0,0,5,2,11,32,0,34,45,2,0,0,2,0,0
29-Feb-2024 06:00:01,29,0,0,5,2,13,32,0,34,47,2,0,0,2,0,0
01-Mar-2024 06:00:02,29,0,0,5,2,17,32,0,34,51,2,0,0,2,0,0
02-Mar-2024 06:00:02,27,0,0,5,4,17,32,0,36,53,2,0,0,2,0,0
03-Mar-2024 06:00:02,26,0,0,5,5,22,32,0,37,59,2,0,0,2,0,0
04-Mar-2024 06:00:01,26,0,0,5,5,22,32,0,37,59,2,0,0,2,0,0
05-Mar-2024 06:00:01,26,0,0,5,0,22,37,0,37,59,2,0,0,2,0,0
06-Mar-2024 06:00:01,26,0,0,5,0,22,37,0,37,59,2,0,0,2,0,0
07-Mar-2024 06:00:01,25,0,0,5,1,22,37,0,38,60,2,0,0,2,0,0
08-Mar-2024 06:00:02,21,0,0,5,3,22,37,0,40,62,2,0,0,2,0,0
09-Mar-2024 06:00:01,21,0,0,5,4,22,37,0,41,63,2,0,0,2,0,0
10-Mar-2024 06:00:02,21,0,0,5,4,22,37,0,41,63,2,0,0,2,0,0
11-Mar-2024 06:00:01,21,0,0,5,4,22,37,0,41,63,2,0,0,2,0,0
