FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,409,0,0,2,0,5,0,0,0,5,0,0,0,0,0,0
21-Jan-2024 14:00:02,409,0,0,2,0,5,0,0,0,5,0,0,0,0,0,0
22-Jan-2024 21:48:11,409,0,0,2,0,5,0,0,0,5,0,0,0,0,0,0
23-Jan-2024 06:00:02,409,0,0,2,1,7,0,0,1,8,0,0,0,0,0,0
24-Jan-2024 06:00:01,395,0,0,2,10,9,0,0,10,19,0,0,0,0,0,0
25-Jan-2024 06:00:01,372,0,0,2,32,9,0,0,32,41,0,0,0,0,0,0
26-Jan-2024 06:00:02,371,4,0,2,33,5,0,0,33,38,0,0,0,0,0,0
27-Jan-2024 06:00:01,336,4,0,2,68,6,0,0,68,74,0,0,0,0,0,0
29-Jan-2024 06:00:01,336,4,0,2,68,6,0,0,68,74,0,0,0,0,0,0
30-Jan-2024 06:00:01,308,4,0,2,96,8,0,0,96,104,0,0,0,0,0,0
31-Jan-2024 06:00:01,307,4,0,2,96,9,0,0,96,105,0,0,0,0,0,0
01-Feb-2024 06:00:02,296,4,0,2,106,11,0,0,106,117,0,0,0,0,0,0
02-Feb-2024 06:00:01,287,4,0,2,116,13,0,0,116,129,0,0,0,0,0,0
03-Feb-2024 06:00:02,271,4,0,2,131,15,0,0,131,146,0,0,0,0,0,0
04-Feb-2024 06:00:02,271,4,0,2,131,15,0,0,131,146,0,0,0,0,0,0
05-Feb-2024 06:00:01,271,4,0,2,131,15,0,0,131,146,0,0,0,0,0,0
06-Feb-2024 06:00:02,255,4,0,2,146,15,0,0,146,161,0,0,0,0,0,0
07-Feb-2024 06:00:02,256,4,0,2,146,15,0,0,146,161,0,0,0,0,0,0
08-Feb-2024 06:00:01,240,4,0,2,163,16,0,0,163,179,0,0,0,0,0,0
09-Feb-2024 06:00:02,230,4,0,2,172,17,0,0,172,189,0,0,0,0,0,0
10-Feb-2024 06:00:01,228,4,0,2,174,18,0,0,174,192,0,0,0,0,0,0
11-Feb-2024 06:00:01,228,4,0,2,174,18,0,0,174,192,0,0,0,0,0,0
12-Feb-2024 06:00:01,228,4,0,2,174,18,0,0,174,192,0,0,0,0,0,0
13-Feb-2024 06:00:01,220,4,0,2,182,18,0,0,182,200,0,0,0,0,0,0
14-Feb-2024 06:00:02,213,4,0,2,188,19,0,0,188,207,0,0,0,0,0,0
15-Feb-2024 06:00:02,204,4,0,2,194,19,0,0,194,213,0,0,0,0,0,0
16-Feb-2024 06:00:02,201,4,0,2,198,19,0,0,198,217,0,0,0,0,0,0
17-Feb-2024 06:00:02,201,4,0,2,198,21,0,0,198,219,0,0,0,0,0,0
18-Feb-2024 06:00:02,201,4,0,2,198,21,0,0,198,219,0,0,0,0,0,0
19-Feb-2024 06:00:01,201,4,0,2,198,21,0,0,198,219,0,0,0,0,0,0
20-Feb-2024 06:00:01,201,4,0,2,198,21,0,0,198,219,0,0,0,0,0,0
21-Feb-2024 06:00:01,190,4,2,2,211,21,0,0,211,234,0,0,0,0,0,0
22-Feb-2024 06:00:01,182,4,2,2,216,25,0,0,216,243,0,0,0,0,0,0
23-Feb-2024 06:00:02,182,4,2,2,216,28,0,0,216,246,0,0,0,0,0,0
24-Feb-2024 06:00:03,165,4,4,2,234,30,0,0,234,268,0,0,0,0,0,0
25-Feb-2024 06:00:01,158,4,4,2,243,32,0,0,243,279,0,0,0,0,0,0
26-Feb-2024 06:00:01,158,4,4,2,243,32,0,0,243,279,0,0,0,0,0,0
27-Feb-2024 06:00:02,154,4,4,2,8,36,239,0,247,287,0,0,0,0,0,0
28-Feb-2024 06:00:02,153,4,4,2,9,44,239,0,248,296,0,0,0,0,0,0
29-Feb-2024 06:00:01,153,4,4,2,9,45,239,0,248,297,0,0,0,0,0,0
01-Mar-2024 06:00:02,151,4,4,2,12,64,239,0,251,319,0,0,0,0,0,0
02-Mar-2024 06:00:02,149,4,4,2,2,76,252,0,254,334,0,0,0,0,0,0
03-Mar-2024 06:00:02,149,4,4,2,2,83,252,0,254,341,0,0,0,0,0,0
04-Mar-2024 06:00:01,149,4,4,2,2,83,252,0,254,341,0,0,0,0,0,0
05-Mar-2024 06:00:01,144,4,4,2,7,83,252,0,259,346,0,0,0,0,0,0
06-Mar-2024 06:00:01,129,4,4,2,22,83,252,0,274,361,0,0,0,0,0,0
07-Mar-2024 06:00:01,127,4,4,2,24,83,252,0,276,363,0,0,0,0,0,0
08-Mar-2024 06:00:02,119,4,4,2,32,83,252,0,284,371,0,0,0,0,0,0
09-Mar-2024 06:00:01,115,4,4,2,36,83,252,0,288,375,0,0,0,0,0,0
10-Mar-2024 06:00:02,115,4,4,2,36,83,252,0,288,375,0,0,0,0,0,0
11-Mar-2024 06:00:01,115,4,4,2,36,83,252,0,288,375,0,0,0,0,0,0
