FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,119,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
21-Jan-2024 14:00:02,118,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
22-Jan-2024 21:48:11,118,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
23-Jan-2024 06:00:02,118,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
24-Jan-2024 06:00:01,118,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
25-Jan-2024 06:00:01,117,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
26-Jan-2024 06:00:02,117,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
27-Jan-2024 06:00:01,116,0,0,0,1,2,0,0,1,3,2,1,0,0,0,0
29-Jan-2024 06:00:01,116,0,0,0,1,2,0,0,1,3,2,1,0,0,0,0
30-Jan-2024 06:00:01,109,0,0,0,6,2,0,0,6,8,2,1,0,0,0,0
31-Jan-2024 06:00:01,109,0,0,0,6,2,0,0,6,8,2,1,0,0,0,0
01-Feb-2024 06:00:02,104,0,0,0,10,2,0,0,10,12,2,1,0,0,0,0
02-Feb-2024 06:00:01,103,0,0,0,11,2,0,0,11,13,2,1,0,0,0,0
03-Feb-2024 06:00:02,100,0,0,0,14,3,0,0,14,17,2,1,0,0,0,0
04-Feb-2024 06:00:02,100,0,0,0,14,3,0,0,14,17,2,1,0,0,0,0
05-Feb-2024 06:00:01,100,0,0,0,14,3,0,0,14,17,2,1,0,0,0,0
06-Feb-2024 06:00:02,100,0,0,0,14,3,0,0,14,17,2,1,0,0,0,0
07-Feb-2024 06:00:02,95,0,0,0,18,3,0,0,18,21,2,1,0,0,0,0
08-Feb-2024 06:00:01,92,0,0,0,20,3,0,0,20,23,2,1,0,0,0,0
09-Feb-2024 06:00:02,92,0,0,0,20,5,0,0,20,25,2,1,0,0,0,0
10-Feb-2024 06:00:01,90,0,0,0,21,5,0,0,21,26,2,1,0,0,0,0
11-Feb-2024 06:00:01,90,0,0,0,21,5,0,0,21,26,2,1,0,0,0,0
12-Feb-2024 06:00:01,90,0,0,0,21,5,0,0,21,26,2,1,0,0,0,0
13-Feb-2024 06:00:01,89,0,0,0,23,6,0,0,23,29,2,1,0,0,1,0
14-Feb-2024 06:00:02,89,0,0,0,23,7,0,0,23,30,2,1,0,0,1,0
15-Feb-2024 06:00:02,89,0,0,0,24,7,0,0,24,31,2,1,0,0,1,0
16-Feb-2024 06:00:02,87,0,0,0,26,7,0,0,26,33,2,1,0,0,1,0
17-Feb-2024 06:00:02,83,0,0,0,30,7,0,0,30,37,2,1,0,0,1,0
18-Feb-2024 06:00:02,83,0,0,0,30,7,0,0,30,37,2,1,0,0,1,0
19-Feb-2024 06:00:01,83,0,0,0,30,7,0,0,30,37,2,1,0,0,1,0
20-Feb-2024 06:00:01,83,0,0,0,30,7,0,0,30,37,2,1,0,0,1,0
21-Feb-2024 06:00:01,82,0,0,0,32,7,0,0,32,39,2,1,0,0,1,0
22-Feb-2024 06:00:01,82,0,0,0,32,9,0,0,32,41,2,1,0,0,1,0
23-Feb-2024 06:00:02,82,0,0,0,32,9,0,0,32,41,2,1,0,0,1,0
24-Feb-2024 06:00:03,82,0,0,0,32,9,0,0,32,41,2,1,0,0,1,0
25-Feb-2024 06:00:01,82,0,0,0,32,9,0,0,32,41,2,1,0,0,1,0
26-Feb-2024 06:00:01,82,0,0,0,32,9,0,0,32,41,2,1,0,0,1,0
27-Feb-2024 06:00:02,77,0,0,0,37,9,0,0,37,46,2,1,0,0,1,0
28-Feb-2024 06:00:02,77,0,0,0,30,9,7,0,37,46,2,1,0,0,1,0
29-Feb-2024 06:00:01,77,0,0,0,9,10,28,0,37,47,2,1,0,0,1,0
01-Mar-2024 06:00:02,76,0,0,0,1,10,37,0,38,48,2,1,0,0,1,0
02-Mar-2024 06:00:02,76,0,0,0,1,10,37,0,38,48,2,1,0,0,1,0
03-Mar-2024 06:00:02,76,0,0,0,1,11,37,0,38,49,2,1,0,0,1,0
04-Mar-2024 06:00:01,76,0,0,0,0,11,38,0,38,49,2,1,0,0,1,0
05-Mar-2024 06:00:01,71,0,0,0,5,11,38,0,43,54,2,1,0,0,1,0
06-Mar-2024 06:00:01,71,0,0,0,5,11,38,0,43,54,2,1,0,0,1,0
07-Mar-2024 06:00:01,68,0,0,0,8,11,38,0,46,57,2,1,0,0,1,0
08-Mar-2024 06:00:02,68,0,0,0,8,11,38,0,46,57,2,1,0,0,1,0
09-Mar-2024 06:00:01,68,0,0,0,8,11,38,0,46,57,2,1,0,0,1,0
10-Mar-2024 06:00:02,68,0,0,0,8,11,38,0,46,57,2,1,0,0,1,0
11-Mar-2024 06:00:01,68,0,0,0,8,11,38,0,46,57,2,1,0,0,1,0
