FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,154,0,0,1,0,0,0,0,0,0,2,0,1,0,0,0
21-Jan-2024 14:00:02,154,0,0,1,0,0,0,0,0,0,2,0,1,0,0,0
22-Jan-2024 21:48:11,154,0,0,1,0,0,0,0,0,0,2,0,1,0,0,0
23-Jan-2024 06:00:02,154,0,0,1,0,0,0,0,0,0,2,0,1,0,0,0
24-Jan-2024 06:00:01,154,0,0,1,0,0,0,0,0,0,2,0,1,0,0,0
25-Jan-2024 06:00:01,154,0,0,1,0,0,0,0,0,0,2,0,1,0,0,0
26-Jan-2024 06:00:02,154,0,0,1,0,0,0,0,0,0,2,0,1,0,0,0
27-Jan-2024 06:00:01,155,0,0,1,0,0,0,0,0,0,2,0,1,0,0,0
29-Jan-2024 06:00:01,155,0,0,1,0,0,0,0,0,0,2,0,1,0,0,0
30-Jan-2024 06:00:01,157,0,0,1,0,0,0,0,0,0,2,0,1,0,0,0
31-Jan-2024 06:00:01,151,0,0,1,0,1,7,0,7,8,2,0,1,0,0,0
01-Feb-2024 06:00:02,146,0,0,1,0,1,12,0,12,13,2,0,1,1,0,0
02-Feb-2024 06:00:01,139,0,0,1,0,1,19,0,19,20,2,0,1,1,0,0
03-Feb-2024 06:00:02,136,0,0,1,1,2,21,0,22,24,2,0,1,1,0,0
04-Feb-2024 06:00:02,136,0,0,1,1,2,21,0,22,24,2,0,1,1,0,0
05-Feb-2024 06:00:01,136,0,0,1,1,2,21,0,22,24,2,0,1,1,0,0
06-Feb-2024 06:00:02,136,0,0,3,1,2,22,0,23,25,2,0,1,1,0,0
07-Feb-2024 06:00:02,133,0,0,3,1,2,25,0,26,28,2,0,1,1,0,0
08-Feb-2024 06:00:01,130,0,0,3,1,2,27,0,28,30,2,0,1,1,0,0
09-Feb-2024 06:00:02,130,0,0,3,1,2,27,0,28,30,2,0,1,1,0,0
10-Feb-2024 06:00:01,123,0,0,3,1,2,34,0,35,37,2,0,1,1,0,0
11-Feb-2024 06:00:01,123,0,0,3,1,2,34,0,35,37,2,0,1,1,0,0
12-Feb-2024 06:00:01,123,0,0,3,1,2,34,0,35,37,2,0,1,1,0,0
13-Feb-2024 06:00:01,121,0,0,3,1,2,36,0,37,39,2,0,1,1,0,0
14-Feb-2024 06:00:02,118,0,0,3,1,2,39,0,40,42,2,1,1,1,0,0
15-Feb-2024 06:00:02,118,0,0,3,1,3,39,0,40,43,2,1,1,1,0,0
16-Feb-2024 06:00:02,118,0,0,3,1,3,39,0,40,43,2,1,1,1,0,0
17-Feb-2024 06:00:02,111,0,0,3,0,3,47,0,47,50,2,1,1,1,0,0
18-Feb-2024 06:00:02,111,0,0,3,0,3,47,0,47,50,2,1,1,1,0,0
19-Feb-2024 06:00:01,111,0,0,3,0,3,47,0,47,50,2,1,1,1,0,0
20-Feb-2024 06:00:01,111,0,0,3,0,3,47,0,47,50,2,1,1,1,0,0
21-Feb-2024 06:00:01,110,0,0,3,0,3,49,0,49,52,2,1,1,1,0,0
22-Feb-2024 06:00:01,108,0,0,3,0,3,51,0,51,54,2,1,1,1,0,0
23-Feb-2024 06:00:02,108,0,0,3,0,3,51,0,51,54,2,1,1,1,0,0
24-Feb-2024 06:00:03,106,0,0,3,1,4,52,0,53,57,2,1,1,1,0,0
25-Feb-2024 06:00:01,106,0,0,3,1,4,52,0,53,57,2,1,1,1,0,0
26-Feb-2024 06:00:01,106,0,0,3,1,4,52,0,53,57,2,1,1,1,0,0
27-Feb-2024 06:00:02,104,0,0,3,1,4,54,0,55,59,2,1,1,1,0,0
28-Feb-2024 06:00:02,97,0,0,3,1,9,61,0,62,71,2,1,1,1,0,0
29-Feb-2024 06:00:01,95,0,0,3,2,10,63,0,65,75,2,1,1,1,0,0
01-Mar-2024 06:00:02,93,0,0,3,0,11,67,0,67,78,2,1,1,1,0,0
02-Mar-2024 06:00:02,87,0,0,3,0,19,73,0,73,92,2,1,1,1,0,0
03-Mar-2024 06:00:02,80,0,0,3,0,20,80,0,80,100,2,1,1,1,0,0
04-Mar-2024 06:00:01,80,0,0,3,0,20,80,0,80,100,2,1,1,1,0,0
05-Mar-2024 06:00:01,71,0,0,3,0,20,89,0,89,109,2,1,1,1,0,0
06-Mar-2024 06:00:01,68,0,0,3,0,20,92,0,92,112,2,1,1,1,0,0
07-Mar-2024 06:00:01,68,0,0,3,0,20,92,0,92,112,2,1,1,1,0,0
08-Mar-2024 06:00:02,43,0,0,3,0,20,116,0,116,136,2,1,1,1,0,0
09-Mar-2024 06:00:01,43,0,0,3,0,20,116,0,116,136,2,1,1,1,0,0
10-Mar-2024 06:00:02,43,0,0,3,0,20,116,0,116,136,2,1,1,1,0,0
11-Mar-2024 06:00:01,43,0,0,3,0,20,116,0,116,136,2,1,1,1,0,0
