FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,105,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,105,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,98,0,0,1,6,1,0,0,6,7,0,0,0,0,0,0
29-Jan-2024 06:00:01,98,0,0,1,6,1,0,0,6,7,0,0,0,0,0,0
30-Jan-2024 06:00:01,93,0,0,1,11,1,0,0,11,12,0,0,0,0,0,0
31-Jan-2024 06:00:01,93,0,0,1,11,1,0,0,11,12,0,0,0,0,0,0
01-Feb-2024 06:00:02,90,0,0,1,14,1,0,0,14,15,0,0,0,0,0,0
02-Feb-2024 06:00:01,86,0,0,1,19,1,0,0,19,20,0,0,0,0,0,0
03-Feb-2024 06:00:02,83,0,0,1,22,1,0,0,22,23,0,0,0,0,0,0
04-Feb-2024 06:00:02,83,0,0,1,22,1,0,0,22,23,0,0,0,0,0,0
05-Feb-2024 06:00:01,83,0,0,1,22,1,0,0,22,23,0,0,0,0,0,0
06-Feb-2024 06:00:02,83,0,0,1,22,1,0,0,22,23,0,0,0,0,0,0
07-Feb-2024 06:00:02,78,0,0,1,26,1,0,0,26,27,0,0,0,0,0,0
08-Feb-2024 06:00:01,77,0,0,1,27,1,0,0,27,28,0,0,0,0,0,0
09-Feb-2024 06:00:02,75,0,0,1,29,1,0,0,29,30,0,0,0,0,0,0
10-Feb-2024 06:00:01,75,0,0,1,29,1,0,0,29,30,0,0,0,0,0,0
11-Feb-2024 06:00:01,75,0,0,1,29,1,0,0,29,30,0,0,0,0,0,0
12-Feb-2024 06:00:01,75,0,0,1,29,1,0,0,29,30,0,0,0,0,0,0
13-Feb-2024 06:00:01,67,0,0,1,36,1,0,0,36,37,0,0,0,0,0,0
14-Feb-2024 06:00:02,67,0,0,1,36,1,0,0,36,37,0,0,0,0,0,0
15-Feb-2024 06:00:02,65,0,0,1,38,1,0,0,38,39,0,0,0,0,0,0
16-Feb-2024 06:00:02,60,0,0,1,43,1,0,0,43,44,0,0,0,0,0,0
17-Feb-2024 06:00:02,56,0,0,1,47,1,0,0,47,48,0,0,0,0,0,0
18-Feb-2024 06:00:02,56,0,0,1,47,1,0,0,47,48,0,0,0,0,0,0
19-Feb-2024 06:00:01,56,0,0,1,47,1,0,0,47,48,0,0,0,0,0,0
20-Feb-2024 06:00:01,56,0,0,1,47,1,0,0,47,48,0,0,0,0,0,0
21-Feb-2024 06:00:01,54,0,0,1,50,1,0,0,50,51,0,0,0,0,0,0
22-Feb-2024 06:00:01,54,0,0,1,50,1,0,0,50,51,0,0,0,0,0,0
23-Feb-2024 06:00:02,54,0,0,1,50,1,0,0,50,51,0,0,0,0,0,0
24-Feb-2024 06:00:03,54,0,0,1,50,1,0,0,50,51,0,0,0,0,0,0
25-Feb-2024 06:00:01,54,0,0,1,50,2,0,0,50,52,0,0,0,0,0,0
26-Feb-2024 06:00:01,54,0,0,1,50,2,0,0,50,52,0,0,0,0,0,0
27-Feb-2024 06:00:02,49,0,0,1,54,3,0,0,54,57,0,0,0,0,0,0
28-Feb-2024 06:00:02,49,0,0,1,42,3,12,0,54,57,0,0,0,0,0,0
29-Feb-2024 06:00:01,48,0,0,1,10,3,45,0,55,58,0,0,0,0,0,0
01-Mar-2024 06:00:02,48,0,0,1,1,5,54,0,55,60,0,0,0,0,0,0
02-Mar-2024 06:00:02,48,0,0,1,1,6,54,0,55,61,0,0,0,0,0,0
03-Mar-2024 06:00:02,48,0,0,1,1,7,54,0,55,62,0,0,0,0,0,0
04-Mar-2024 06:00:01,48,0,0,1,0,7,55,0,55,62,0,0,0,0,0,0
05-Mar-2024 06:00:01,43,0,0,1,5,7,55,0,60,67,0,0,0,0,0,0
06-Mar-2024 06:00:01,43,0,0,1,5,7,55,0,60,67,0,0,0,0,0,0
07-Mar-2024 06:00:01,42,0,0,1,6,7,55,0,61,68,0,0,0,0,0,0
08-Mar-2024 06:00:02,41,0,0,1,8,7,55,0,63,70,0,0,0,0,0,0
09-Mar-2024 06:00:01,40,0,0,1,8,7,55,0,63,70,0,0,0,0,0,0
10-Mar-2024 06:00:02,40,0,0,1,8,7,55,0,63,70,0,0,0,0,0,0
11-Mar-2024 06:00:01,40,0,0,1,8,7,55,0,63,70,0,0,0,0,0,0
