FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,88,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
29-Jan-2024 06:00:01,88,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
30-Jan-2024 06:00:01,79,0,0,0,11,0,0,0,11,11,0,0,0,0,0,0
31-Jan-2024 06:00:01,77,0,0,0,12,0,0,0,12,12,0,0,0,0,0,0
01-Feb-2024 06:00:02,74,0,0,0,13,0,0,0,13,13,0,0,0,0,0,0
02-Feb-2024 06:00:01,70,0,0,0,17,0,0,0,17,17,0,0,0,0,0,0
03-Feb-2024 06:00:02,70,0,0,0,17,0,0,0,17,17,0,0,0,0,0,0
04-Feb-2024 06:00:02,70,0,0,0,17,0,0,0,17,17,0,0,0,0,0,0
05-Feb-2024 06:00:01,70,0,0,0,17,0,0,0,17,17,0,0,0,0,0,0
06-Feb-2024 06:00:02,68,0,0,0,19,0,0,0,19,19,0,0,0,0,0,0
07-Feb-2024 06:00:02,67,0,0,0,19,0,0,0,19,19,0,0,0,0,0,0
08-Feb-2024 06:00:01,61,0,0,0,25,0,0,0,25,25,0,0,0,0,0,0
09-Feb-2024 06:00:02,61,0,0,0,25,0,0,0,25,25,0,0,0,0,0,0
10-Feb-2024 06:00:01,60,0,0,0,26,0,0,0,26,26,0,0,0,0,0,0
11-Feb-2024 06:00:01,60,0,0,0,26,0,0,0,26,26,0,0,0,0,0,0
12-Feb-2024 06:00:01,60,0,0,0,26,0,0,0,26,26,0,0,0,0,0,0
13-Feb-2024 06:00:01,60,0,0,0,27,0,0,0,27,27,0,0,0,0,0,0
14-Feb-2024 06:00:02,60,0,0,0,26,0,0,0,26,26,0,0,0,0,0,0
15-Feb-2024 06:00:02,60,0,0,0,26,0,0,0,26,26,0,0,0,0,0,0
16-Feb-2024 06:00:02,60,0,0,0,26,0,0,0,26,26,0,0,0,0,0,0
17-Feb-2024 06:00:02,60,0,0,0,26,0,0,0,26,26,0,0,0,0,0,0
18-Feb-2024 06:00:02,60,0,0,0,26,0,0,0,26,26,0,0,0,0,0,0
19-Feb-2024 06:00:01,60,0,0,0,26,0,0,0,26,26,0,0,0,0,0,0
20-Feb-2024 06:00:01,60,0,0,0,26,0,0,0,26,26,0,0,0,0,0,0
21-Feb-2024 06:00:01,56,0,0,0,25,0,5,0,30,30,0,0,0,0,0,0
22-Feb-2024 06:00:01,56,0,0,0,23,0,7,0,30,30,0,0,0,0,0,0
23-Feb-2024 06:00:02,56,0,0,0,19,0,11,0,30,30,0,0,0,0,0,0
24-Feb-2024 06:00:03,56,0,0,0,16,0,14,0,30,30,0,0,0,0,0,0
25-Feb-2024 06:00:01,56,0,0,0,16,0,14,0,30,30,0,0,0,0,0,0
26-Feb-2024 06:00:01,56,0,0,0,16,0,14,0,30,30,0,0,0,0,0,0
27-Feb-2024 06:00:02,56,0,0,0,16,3,14,0,30,33,0,0,0,0,0,0
28-Feb-2024 06:00:02,56,0,0,0,13,5,17,0,30,35,0,0,0,0,0,0
29-Feb-2024 06:00:01,55,0,0,0,4,5,27,0,31,36,0,0,0,0,0,0
01-Mar-2024 06:00:02,53,0,0,0,4,13,29,0,33,46,0,0,0,0,0,0
02-Mar-2024 06:00:02,53,0,0,0,3,14,30,0,33,47,0,0,0,0,0,0
03-Mar-2024 06:00:02,52,0,0,0,4,19,30,0,34,53,0,0,0,0,0,0
04-Mar-2024 06:00:01,52,0,0,0,4,19,30,0,34,53,0,0,0,0,0,0
05-Mar-2024 06:00:01,51,0,0,0,1,19,34,0,35,54,0,0,0,0,0,0
06-Mar-2024 06:00:01,51,0,0,0,0,19,35,0,35,54,0,0,0,0,0,0
07-Mar-2024 06:00:01,49,0,0,0,2,19,35,0,37,56,0,0,0,0,0,0
08-Mar-2024 06:00:02,45,0,0,0,2,19,39,0,41,60,0,0,0,0,0,0
09-Mar-2024 06:00:01,45,0,0,0,0,19,41,0,41,60,0,0,0,0,0,0
10-Mar-2024 06:00:02,45,0,0,0,0,19,41,0,41,60,0,0,0,0,0,0
11-Mar-2024 06:00:01,45,0,0,0,0,19,41,0,41,60,0,0,0,0,0,0
