FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,42,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,42,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,42,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,42,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,42,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,42,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,42,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,42,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,42,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,42,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,42,0,0,2,0,13,0,0,0,13,0,0,0,0,0,0
26-Sep-2023 06:00:01,43,0,0,2,0,15,0,0,0,15,0,0,0,0,0,0
27-Sep-2023 06:00:01,43,0,0,2,0,19,0,0,0,19,0,0,0,0,0,0
28-Sep-2023 06:00:01,43,0,0,2,0,34,0,0,0,34,0,0,0,0,0,0
29-Sep-2023 06:00:02,43,0,0,2,0,47,0,0,0,47,0,0,0,0,0,0
30-Sep-2023 06:00:01,46,0,0,2,0,55,0,0,0,55,0,0,0,0,0,0
02-Oct-2023 06:00:01,46,0,0,2,0,55,0,0,0,55,0,0,0,0,0,0
03-Oct-2023 06:00:02,45,0,0,2,1,64,0,0,1,65,0,0,0,0,0,0
04-Oct-2023 06:00:01,46,0,0,2,1,69,0,0,1,70,0,0,0,0,0,0
05-Oct-2023 14:00:01,45,0,0,2,2,80,0,0,2,82,0,0,0,0,0,0
05-Oct-2023 22:00:01,43,0,0,2,0,19,0,0,0,19,0,0,0,0,0,0
06-Oct-2023 06:00:01,46,0,0,2,1,69,0,0,1,70,0,0,0,0,0,0
06-Oct-2023 14:00:02,45,0,0,2,2,81,0,0,2,83,0,0,0,0,0,0
07-Oct-2023 06:00:01,38,0,0,2,10,84,0,0,10,94,0,0,0,0,0,0
08-Oct-2023 06:00:01,38,0,0,2,10,84,0,0,10,94,0,0,0,0,0,0
09-Oct-2023 06:00:02,38,0,0,2,10,84,0,0,10,94,0,0,0,0,0,0
10-Oct-2023 06:00:02,38,0,0,2,10,84,0,0,10,94,0,0,0,0,0,0
11-Oct-2023 06:00:01,39,0,0,2,10,92,0,0,10,102,0,0,0,0,0,0
12-Oct-2023 06:00:01,38,0,0,2,11,95,0,0,11,106,0,0,0,0,0,0
13-Oct-2023 06:00:02,35,0,0,2,14,100,0,0,14,114,0,0,0,0,0,0
14-Oct-2023 06:00:02,28,0,0,2,20,105,0,0,20,125,0,0,0,0,0,0
15-Oct-2023 06:00:01,28,0,0,2,20,105,0,0,20,125,0,0,0,0,0,0
16-Oct-2023 06:00:01,28,0,0,2,20,105,0,0,20,125,0,0,0,0,0,0
17-Oct-2023 06:00:01,28,0,0,2,20,108,0,0,20,128,0,0,0,0,0,0
18-Oct-2023 06:00:02,26,0,0,2,23,117,0,0,23,140,0,0,0,0,0,0
19-Oct-2023 06:00:01,25,0,0,2,24,123,0,0,24,147,0,0,0,0,0,0
20-Oct-2023 06:00:01,25,0,0,2,25,128,0,0,25,153,0,0,0,0,0,0
21-Oct-2023 06:00:02,25,0,0,2,25,133,0,0,25,158,0,0,0,0,0,0
22-Oct-2023 06:00:02,25,0,0,2,25,133,0,0,25,158,0,0,0,0,0,0
23-Oct-2023 06:00:01,25,0,0,2,25,133,0,0,25,158,0,0,0,0,0,0
24-Oct-2023 06:00:01,25,0,0,2,25,141,0,0,25,166,0,0,0,0,0,0
25-Oct-2023 06:00:01,25,0,0,2,25,149,0,0,25,174,0,0,0,0,0,0
26-Oct-2023 06:00:02,25,0,0,2,26,154,0,0,26,180,0,0,0,0,0,0
27-Oct-2023 06:00:01,24,0,0,2,27,160,0,0,27,187,0,0,0,0,0,0
28-Oct-2023 06:00:01,24,0,0,2,27,161,0,0,27,188,0,0,0,0,0,0
29-Oct-2023 06:00:01,24,0,0,2,27,161,0,0,27,188,0,0,0,0,0,0
30-Oct-2023 06:00:02,24,0,0,2,27,163,0,0,27,190,0,0,0,0,0,0
31-Oct-2023 06:00:01,23,0,0,2,28,172,0,0,28,200,0,0,0,0,0,0
01-Nov-2023 06:00:01,22,0,0,4,28,184,0,0,28,212,0,0,0,0,0,0
02-Nov-2023 06:00:01,21,0,0,5,0,200,28,0,28,228,0,0,0,0,0,0
03-Nov-2023 06:00:01,18,0,0,5,3,212,28,0,31,243,0,0,0,0,0,0
04-Nov-2023 06:00:01,17,0,0,5,4,237,28,0,32,269,0,0,0,0,0,0
05-Nov-2023 06:00:01,16,0,0,6,0,254,32,0,32,286,0,0,0,0,0,0
06-Nov-2023 06:00:01,16,0,0,6,0,254,32,0,32,286,0,0,0,0,0,0
07-Nov-2023 06:00:01,15,0,0,6,1,254,32,0,33,287,0,0,0,0,0,0
08-Nov-2023 06:00:01,11,0,0,6,4,254,33,0,37,291,0,0,0,0,0,0
09-Nov-2023 06:00:02,11,0,0,6,4,254,33,0,37,291,0,0,0,0,0,0
10-Nov-2023 06:00:01,9,0,0,6,6,254,33,0,39,293,0,0,0,0,0,0
11-Nov-2023 06:00:01,9,0,0,6,6,254,33,0,39,293,0,0,0,0,0,0
12-Nov-2023 06:00:01,9,0,0,6,6,254,33,0,39,293,0,0,0,0,0,0
13-Nov-2023 06:00:01,9,0,0,6,6,254,33,0,39,293,0,0,0,0,0,0
