FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,1121,1,0,69,0,0,0,0,0,0,5,3,0,0,0,0
15-Sep-2023 06:00:01,1122,1,0,72,0,0,0,0,0,0,5,3,0,0,0,0
16-Sep-2023 06:00:01,1123,1,0,77,0,0,0,0,0,0,5,3,0,0,0,0
17-Sep-2023 06:00:02,1123,1,0,77,0,0,0,0,0,0,5,3,0,0,0,0
18-Sep-2023 06:00:01,1123,1,0,77,0,0,0,0,0,0,5,3,0,0,0,0
19-Sep-2023 06:00:01,1111,2,0,78,4,0,0,0,4,4,5,3,0,0,0,0
20-Sep-2023 06:00:01,1105,2,0,80,11,0,0,0,11,11,5,3,0,0,0,0
21-Sep-2023 06:00:02,1047,2,0,80,71,0,0,0,71,71,5,3,0,0,0,0
22-Sep-2023 06:00:01,1027,2,0,82,89,0,0,0,89,89,5,3,0,0,0,0
23-Sep-2023 06:00:01,1014,2,0,83,104,49,0,0,104,153,5,3,0,0,0,0
24-Sep-2023 06:00:01,1014,2,0,83,104,50,0,0,104,154,5,3,0,0,0,0
25-Sep-2023 06:00:02,1014,2,0,83,104,50,0,0,104,154,5,3,0,0,0,0
26-Sep-2023 06:00:01,916,2,0,83,204,76,0,0,204,280,5,3,0,0,0,0
27-Sep-2023 06:00:01,882,2,0,88,233,107,0,0,233,340,5,3,0,0,0,0
28-Sep-2023 06:00:01,858,2,0,88,269,133,0,0,269,402,5,3,0,0,0,0
29-Sep-2023 06:00:02,823,2,0,88,307,148,0,0,307,455,5,3,0,0,0,0
30-Sep-2023 06:00:01,805,2,0,92,321,166,0,0,321,487,5,3,0,0,0,0
02-Oct-2023 06:00:01,805,2,0,92,321,166,0,0,321,487,5,3,0,0,0,0
03-Oct-2023 06:00:02,762,2,0,92,368,189,0,0,368,557,5,3,0,0,0,0
04-Oct-2023 06:00:01,752,2,0,96,386,214,0,0,386,600,5,3,0,0,0,0
05-Oct-2023 14:00:01,730,2,0,96,409,214,0,0,409,623,5,3,0,0,0,0
05-Oct-2023 22:00:01,882,2,0,88,233,107,0,0,233,340,5,3,0,0,0,0
06-Oct-2023 06:00:01,752,2,0,96,386,214,0,0,386,600,5,3,0,0,0,0
06-Oct-2023 14:00:02,715,2,0,97,427,265,0,0,427,692,5,3,0,0,0,0
07-Oct-2023 06:00:01,704,1,0,97,441,297,0,0,441,738,5,3,0,0,0,0
08-Oct-2023 06:00:01,704,1,0,97,441,297,0,0,441,738,5,3,0,0,0,0
09-Oct-2023 06:00:02,704,1,0,97,441,297,0,0,441,738,5,3,0,0,0,0
10-Oct-2023 06:00:02,705,1,0,97,444,302,0,0,444,746,5,3,0,0,0,0
11-Oct-2023 06:00:01,687,1,0,98,476,354,0,0,476,830,5,4,0,1,1,0
12-Oct-2023 06:00:01,685,1,0,99,480,393,0,0,480,873,5,4,0,1,1,0
13-Oct-2023 06:00:02,653,1,0,99,516,431,0,0,516,947,5,4,0,1,1,0
14-Oct-2023 06:00:02,645,1,0,99,530,480,0,0,530,1010,5,4,0,1,1,0
