FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,92,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,92,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,92,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,92,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,92,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,92,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,93,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,94,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,94,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,94,0,0,11,0,8,0,0,0,8,0,0,0,0,0,0
24-Sep-2023 06:00:01,94,0,0,11,0,8,0,0,0,8,0,0,0,0,0,0
25-Sep-2023 06:00:02,94,0,0,11,0,8,0,0,0,8,0,0,0,0,0,0
26-Sep-2023 06:00:01,94,0,0,11,0,8,0,0,0,8,0,0,0,0,0,0
27-Sep-2023 06:00:01,90,0,0,12,0,16,0,0,0,16,0,0,0,0,0,0
28-Sep-2023 06:00:01,77,0,0,12,12,19,0,0,12,31,0,0,0,0,0,0
29-Sep-2023 06:00:02,80,0,0,12,12,24,0,0,12,36,0,0,0,0,0,0
30-Sep-2023 06:00:01,75,0,0,12,17,25,0,0,17,42,0,0,0,0,0,0
02-Oct-2023 06:00:01,75,0,0,12,17,25,0,0,17,42,0,0,0,0,0,0
03-Oct-2023 06:00:02,71,0,0,12,23,27,0,0,23,50,0,0,0,0,0,0
04-Oct-2023 06:00:01,63,0,0,12,31,36,0,0,31,67,0,0,0,0,0,0
05-Oct-2023 14:00:01,62,0,0,12,32,36,0,0,32,68,0,0,0,0,0,0
05-Oct-2023 22:00:01,90,0,0,12,0,16,0,0,0,16,0,0,0,0,0,0
06-Oct-2023 06:00:01,63,0,0,12,31,36,0,0,31,67,0,0,0,0,0,0
06-Oct-2023 14:00:02,62,0,0,12,32,40,0,0,32,72,0,0,0,0,0,0
07-Oct-2023 06:00:01,62,0,0,12,32,45,0,0,32,77,0,0,0,0,0,0
08-Oct-2023 06:00:01,62,0,0,12,32,45,0,0,32,77,0,0,0,0,0,0
09-Oct-2023 06:00:02,62,0,0,12,32,45,0,0,32,77,0,0,0,0,0,0
10-Oct-2023 06:00:02,62,0,0,12,34,46,0,0,34,80,0,0,0,0,0,0
11-Oct-2023 06:00:01,59,0,0,12,36,51,0,0,36,87,0,0,0,0,0,0
12-Oct-2023 06:00:01,58,0,0,12,38,57,0,0,38,95,0,0,0,0,0,0
13-Oct-2023 06:00:02,58,0,0,12,39,61,0,0,39,100,0,0,0,0,0,0
14-Oct-2023 06:00:02,60,0,0,12,0,65,39,0,39,104,0,0,0,0,0,0
15-Oct-2023 06:00:01,60,0,0,12,0,65,39,0,39,104,0,0,0,0,0,0
16-Oct-2023 06:00:01,60,0,0,12,0,65,39,0,39,104,0,0,0,0,0,0
17-Oct-2023 06:00:01,55,0,0,12,6,72,39,0,45,117,0,0,0,0,0,0
18-Oct-2023 06:00:02,51,0,0,12,10,75,39,0,49,124,0,0,0,0,0,0
19-Oct-2023 06:00:01,50,0,0,12,14,78,39,0,53,131,0,0,0,0,0,0
20-Oct-2023 06:00:01,47,0,0,12,17,83,39,0,56,139,0,0,0,0,0,0
21-Oct-2023 06:00:02,47,0,0,12,0,88,56,0,56,144,0,0,0,0,0,0
22-Oct-2023 06:00:02,47,0,0,12,0,88,56,0,56,144,0,0,0,0,0,0
23-Oct-2023 06:00:01,47,0,0,12,0,88,56,0,56,144,0,0,0,0,0,0
24-Oct-2023 06:00:01,44,0,0,12,3,92,56,0,59,151,0,0,0,0,0,0
25-Oct-2023 06:00:01,44,0,0,12,3,98,56,0,59,157,0,0,0,0,0,0
26-Oct-2023 06:00:02,45,0,0,12,4,100,56,0,60,160,0,0,0,0,0,0
27-Oct-2023 06:00:01,45,0,0,12,4,110,56,0,60,170,0,0,0,0,0,0
28-Oct-2023 06:00:01,41,0,0,12,9,117,56,0,65,182,0,0,0,0,0,0
29-Oct-2023 06:00:01,41,0,0,12,9,130,56,0,65,195,0,0,0,0,0,0
30-Oct-2023 06:00:02,41,0,0,12,9,130,56,0,65,195,0,0,0,0,0,0
31-Oct-2023 06:00:01,38,0,0,12,13,134,56,0,69,203,0,0,0,0,0,0
01-Nov-2023 06:00:01,38,0,0,12,0,159,69,0,69,228,0,0,0,0,0,0
02-Nov-2023 06:00:01,36,0,0,12,2,171,69,0,71,242,0,0,0,0,0,0
03-Nov-2023 06:00:01,27,0,0,12,11,178,69,0,80,258,0,0,0,0,0,0
04-Nov-2023 06:00:01,27,0,0,12,11,198,69,0,80,278,0,0,0,0,0,0
05-Nov-2023 06:00:01,27,0,0,12,0,237,80,0,80,317,0,0,0,0,0,0
06-Nov-2023 06:00:01,27,0,0,12,0,237,80,0,80,317,0,0,0,0,0,0
07-Nov-2023 06:00:01,25,0,0,12,2,237,80,0,82,319,0,0,0,0,0,0
08-Nov-2023 06:00:01,23,0,0,12,4,239,80,0,84,323,0,0,0,0,0,0
09-Nov-2023 06:00:02,21,0,0,12,6,239,80,0,86,325,0,0,0,0,0,0
10-Nov-2023 06:00:01,19,0,0,12,7,239,79,0,86,325,0,0,0,0,0,0
11-Nov-2023 06:00:01,19,0,0,12,7,239,79,0,86,325,0,0,0,0,0,0
12-Nov-2023 06:00:01,19,0,0,12,7,239,79,0,86,325,0,0,0,0,0,0
13-Nov-2023 06:00:01,19,0,0,12,7,239,79,0,86,325,0,0,0,0,0,0
