FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,2529,0,0,19,0,1,0,0,0,1,10,21,6,0,0,0
21-Jan-2024 14:00:02,2529,0,0,19,0,1,0,0,0,1,10,21,6,0,0,0
22-Jan-2024 21:48:11,2529,0,0,19,0,1,0,0,0,1,10,21,6,0,0,0
23-Jan-2024 06:00:02,2531,0,0,26,0,2,0,0,0,2,10,21,6,0,0,0
24-Jan-2024 06:00:01,2527,0,0,28,0,5,0,0,0,5,10,21,6,0,0,0
25-Jan-2024 06:00:01,2529,0,0,29,0,5,0,0,0,5,10,22,7,0,0,0
26-Jan-2024 06:00:02,2526,0,0,30,2,5,0,0,2,7,10,22,7,0,0,0
27-Jan-2024 06:00:01,2528,0,0,30,3,6,0,0,3,9,10,22,8,0,0,0
29-Jan-2024 06:00:01,2522,0,0,30,9,6,0,0,9,15,10,22,8,0,0,0
30-Jan-2024 06:00:01,2461,0,0,33,57,6,0,0,57,63,10,24,8,0,0,0
31-Jan-2024 06:00:01,2298,1,0,34,196,14,23,0,219,233,10,24,8,1,0,0
01-Feb-2024 06:00:02,2275,0,0,36,198,17,39,0,237,254,10,25,8,1,0,0
02-Feb-2024 06:00:01,2147,0,0,36,273,17,57,0,330,347,10,25,8,1,0,0
03-Feb-2024 06:00:02,1985,0,0,38,351,21,112,0,463,484,10,26,9,1,0,0
04-Feb-2024 06:00:02,1983,0,0,38,353,21,112,0,465,486,10,26,9,1,0,0
05-Feb-2024 06:00:01,1983,0,0,38,353,21,112,0,465,486,10,26,9,1,0,0
06-Feb-2024 06:00:02,1968,0,0,41,353,23,133,0,486,509,10,26,11,1,0,0
07-Feb-2024 06:00:02,1817,0,0,41,489,24,153,0,642,666,10,27,12,1,0,0
08-Feb-2024 06:00:01,1806,0,0,44,488,26,158,0,646,672,10,27,12,1,1,0
09-Feb-2024 06:00:02,1756,0,0,47,542,31,158,0,700,731,10,29,12,1,1,0
10-Feb-2024 06:00:01,1655,0,0,48,599,36,201,0,800,836,10,29,12,1,1,0
11-Feb-2024 06:00:01,1649,0,0,48,605,36,201,0,806,842,10,29,12,1,1,0
12-Feb-2024 06:00:01,1649,0,0,48,605,36,201,0,806,842,10,29,12,1,1,0
13-Feb-2024 06:00:01,1617,0,0,50,634,37,210,0,844,881,10,29,12,1,1,2
14-Feb-2024 06:00:02,1549,0,0,50,681,37,234,0,915,952,10,29,13,1,3,2
15-Feb-2024 06:00:02,1550,0,0,50,683,39,234,0,917,956,10,29,13,1,3,2
16-Feb-2024 06:00:02,1552,0,0,50,684,41,234,0,918,959,10,29,13,1,3,3
17-Feb-2024 06:00:02,1474,0,0,51,742,43,254,0,996,1039,10,29,13,2,3,3
18-Feb-2024 06:00:02,1474,0,0,51,742,43,254,0,996,1039,10,29,13,2,3,3
19-Feb-2024 06:00:01,1472,0,0,51,744,43,254,0,998,1041,10,29,13,2,3,3
20-Feb-2024 06:00:01,1469,0,0,51,748,43,254,0,1002,1045,10,29,13,2,3,3
21-Feb-2024 06:00:01,1453,0,0,52,749,48,270,0,1019,1067,10,30,13,3,4,3
22-Feb-2024 06:00:01,1438,0,0,52,750,53,285,0,1035,1088,10,32,14,3,5,3
23-Feb-2024 06:00:02,1413,0,0,52,777,57,287,0,1064,1121,10,32,14,3,7,3
24-Feb-2024 06:00:03,1390,0,1,52,777,59,313,0,1090,1150,10,33,14,3,7,3
25-Feb-2024 06:00:01,1390,0,1,52,777,83,313,0,1090,1174,10,33,14,3,7,3
26-Feb-2024 06:00:01,1388,0,1,52,779,86,313,0,1092,1179,10,33,14,3,7,3
27-Feb-2024 06:00:02,1380,0,1,53,437,113,662,0,1099,1213,10,33,14,3,8,3
28-Feb-2024 06:00:02,1268,0,1,54,524,125,686,0,1210,1336,10,33,14,3,8,3
29-Feb-2024 06:00:01,1262,0,1,55,119,131,1093,0,1212,1344,10,33,14,3,8,3
01-Mar-2024 06:00:02,1209,0,1,56,155,152,1111,0,1266,1419,10,33,14,3,8,3
02-Mar-2024 06:00:02,1198,0,1,57,154,182,1120,0,1274,1457,10,33,14,3,8,3
03-Mar-2024 06:00:02,1188,0,1,58,2,235,1281,0,1283,1519,10,33,14,3,8,3
04-Mar-2024 06:00:01,1188,0,1,58,2,235,1281,0,1283,1519,10,33,14,3,8,3
05-Mar-2024 06:00:01,1110,0,1,58,50,235,1311,0,1361,1597,10,33,14,3,8,3
06-Mar-2024 06:00:01,1071,0,1,58,76,235,1324,0,1400,1636,10,33,14,3,8,3
07-Mar-2024 06:00:01,1014,0,1,58,59,235,1398,0,1457,1693,10,33,14,3,8,3
08-Mar-2024 06:00:02,950,0,1,58,66,235,1448,0,1514,1750,10,33,14,4,10,3
09-Mar-2024 06:00:01,948,0,1,58,67,235,1448,0,1515,1751,10,33,14,4,10,3
10-Mar-2024 06:00:02,948,0,1,58,67,235,1448,0,1515,1751,10,33,14,4,10,3
11-Mar-2024 06:00:01,948,0,1,58,67,235,1448,0,1515,1751,10,33,14,4,10,3
