FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,4239,0,0,5,0,40,0,0,0,40,22,14,3,0,0,0
21-Jan-2024 14:05:02,4239,0,0,5,0,40,0,0,0,40,22,14,3,0,0,0
22-Jan-2024 21:45:58,4239,0,0,5,0,40,0,0,0,40,22,14,3,0,0,0
23-Jan-2024 06:00:02,4267,0,0,5,0,82,0,0,0,82,22,17,3,0,0,0
24-Jan-2024 06:00:01,4270,0,0,7,0,122,0,0,0,122,22,17,3,0,0,0
25-Jan-2024 06:00:01,4279,0,0,10,0,150,0,0,0,150,22,17,4,0,0,0
26-Jan-2024 06:00:02,4287,0,0,13,0,183,0,0,0,183,22,17,4,0,0,0
27-Jan-2024 06:00:01,4287,0,0,16,9,203,0,0,9,212,22,17,4,0,0,0
29-Jan-2024 06:00:01,4287,0,0,16,9,203,0,0,9,212,22,17,4,0,0,0
30-Jan-2024 06:00:01,3811,0,0,16,494,223,0,0,494,717,22,17,4,1,0,0
31-Jan-2024 06:00:01,3650,0,0,17,643,235,0,0,643,878,22,17,4,3,0,0
01-Feb-2024 06:00:02,3467,0,0,19,823,252,0,0,823,1075,22,17,4,3,0,0
02-Feb-2024 06:00:01,3262,0,0,25,1014,261,0,0,1014,1275,22,17,4,3,0,0
03-Feb-2024 06:00:02,3180,0,0,26,1090,287,0,0,1090,1377,22,17,5,4,0,0
04-Feb-2024 06:00:02,3180,0,0,26,1090,287,0,0,1090,1377,22,17,5,4,0,0
05-Feb-2024 06:00:01,3180,0,0,26,1090,287,0,0,1090,1377,22,17,5,4,0,0
06-Feb-2024 06:00:02,2965,0,0,27,1309,306,0,0,1309,1615,22,17,5,6,0,0
07-Feb-2024 06:00:02,2946,0,0,27,1323,348,0,0,1323,1671,22,18,5,6,0,0
08-Feb-2024 06:00:01,2813,0,0,27,1458,375,0,0,1458,1833,22,18,5,6,0,0
09-Feb-2024 06:00:02,2713,0,0,33,1570,403,0,0,1570,1973,22,18,5,7,0,0
10-Feb-2024 06:00:01,2654,0,0,33,1627,429,0,0,1627,2056,24,18,5,7,1,0
11-Feb-2024 06:00:01,2654,0,0,33,1627,429,0,0,1627,2056,24,18,5,7,1,0
12-Feb-2024 06:00:01,2654,0,0,33,1627,429,0,0,1627,2056,24,18,5,7,1,0
13-Feb-2024 06:00:01,2552,0,0,36,1741,443,0,0,1741,2184,29,18,5,9,1,0
14-Feb-2024 06:00:02,2532,0,0,36,280,459,1486,0,1766,2225,29,19,5,9,2,0
15-Feb-2024 06:00:02,2454,0,0,38,365,485,1486,0,1851,2336,29,19,5,9,2,0
16-Feb-2024 06:00:02,2397,0,0,38,352,516,1556,0,1908,2424,29,19,5,9,2,0
17-Feb-2024 06:00:02,2346,0,0,40,407,546,1556,0,1963,2509,29,19,5,11,2,0
18-Feb-2024 06:00:02,2346,0,0,40,407,546,1556,0,1963,2509,29,19,5,11,2,0
19-Feb-2024 06:00:01,2346,0,0,40,407,546,1556,0,1963,2509,29,19,5,11,2,0
20-Feb-2024 06:00:01,2351,0,0,40,407,546,1556,0,1963,2509,29,19,5,11,2,0
21-Feb-2024 06:00:01,2366,0,0,40,413,576,1556,0,1969,2545,29,20,5,11,3,0
22-Feb-2024 06:00:01,2282,0,0,41,494,614,1555,0,2049,2663,29,21,5,11,3,0
23-Feb-2024 06:00:02,2190,0,0,42,335,644,1814,0,2149,2793,29,21,5,11,3,0
24-Feb-2024 06:00:03,2153,0,0,43,383,708,1814,0,2197,2905,30,20,5,12,3,0
25-Feb-2024 06:00:01,2153,0,0,43,382,967,1814,0,2196,3163,31,20,5,13,3,0
26-Feb-2024 06:00:01,2153,0,0,43,382,967,1814,0,2196,3163,31,20,5,13,3,0
27-Feb-2024 06:00:02,2020,0,0,51,509,1221,1814,0,2323,3544,32,20,5,14,4,0
28-Feb-2024 06:00:02,2002,0,0,51,205,1515,2127,0,2332,3847,34,20,5,16,4,0
29-Feb-2024 06:00:01,1882,0,0,52,319,1904,2127,0,2446,4350,37,20,5,20,5,0
01-Mar-2024 06:00:02,1826,0,0,54,52,2364,2447,0,2499,4863,40,21,5,23,6,1
02-Mar-2024 06:00:02,1744,0,0,56,130,3066,2447,0,2577,5643,42,21,5,25,7,2
03-Mar-2024 06:00:02,1711,0,0,56,163,3887,2447,0,2610,6497,45,21,5,28,7,2
04-Mar-2024 06:00:01,1711,0,0,56,163,3887,2447,0,2610,6497,45,21,5,28,7,2
05-Mar-2024 06:00:01,1655,0,0,56,221,3887,2447,0,2668,6555,45,21,5,28,7,2
06-Mar-2024 06:00:01,1563,0,0,56,316,3887,2447,0,2763,6650,45,21,5,28,7,2
07-Mar-2024 06:00:01,1403,0,0,56,478,3887,2447,0,2925,6812,45,21,5,31,8,2
08-Mar-2024 06:00:02,1374,0,0,56,496,3887,2444,0,2940,6827,45,21,5,31,8,2
09-Mar-2024 06:00:01,1347,0,0,56,526,3887,2444,0,2970,6857,45,21,5,32,8,2
10-Mar-2024 06:00:02,1347,0,0,56,526,3887,2444,0,2970,6857,45,21,5,32,8,2
11-Mar-2024 06:00:01,1347,0,0,56,526,3887,2444,0,2970,6857,45,21,5,32,8,2
