FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,44,0,0,0,0,2,0,0,0,2,1,5,1,0,0,0
21-Jan-2024 14:05:02,44,0,0,0,0,2,0,0,0,2,1,5,1,0,0,0
22-Jan-2024 21:45:58,44,0,0,0,0,2,0,0,0,2,1,5,1,0,0,0
23-Jan-2024 06:00:02,46,0,0,0,0,2,0,0,0,2,1,5,1,0,0,0
24-Jan-2024 06:00:01,46,0,0,0,0,6,0,0,0,6,1,5,1,0,0,0
25-Jan-2024 06:00:01,46,0,0,0,0,6,0,0,0,6,1,5,1,0,0,0
26-Jan-2024 06:00:02,47,0,0,0,0,6,0,0,0,6,1,5,1,0,0,0
27-Jan-2024 06:00:01,46,0,0,0,0,8,0,0,0,8,1,5,1,0,0,0
29-Jan-2024 06:00:01,46,0,0,0,0,8,0,0,0,8,1,5,1,0,0,0
30-Jan-2024 06:00:01,45,0,0,0,2,8,0,0,2,10,1,5,1,0,0,0
31-Jan-2024 06:00:01,44,0,0,0,3,9,0,0,3,12,1,5,1,0,0,0
01-Feb-2024 06:00:02,46,0,0,0,3,9,0,0,3,12,1,5,1,0,0,0
02-Feb-2024 06:00:01,46,0,0,0,5,9,0,0,5,14,2,5,1,0,0,0
03-Feb-2024 06:00:02,42,0,0,0,8,10,0,0,8,18,2,5,1,0,0,0
04-Feb-2024 06:00:02,42,0,0,0,8,10,0,0,8,18,2,5,1,0,0,0
05-Feb-2024 06:00:01,42,0,0,0,8,10,0,0,8,18,2,5,1,0,0,0
06-Feb-2024 06:00:02,40,0,0,0,9,10,0,0,9,19,2,5,1,0,1,0
07-Feb-2024 06:00:02,37,0,0,0,12,11,0,0,12,23,2,5,1,0,1,0
08-Feb-2024 06:00:01,36,0,0,0,12,11,0,0,12,23,2,5,1,0,1,0
09-Feb-2024 06:00:02,37,0,0,0,12,11,0,0,12,23,2,5,1,0,1,0
10-Feb-2024 06:00:01,37,0,0,0,12,12,0,0,12,24,2,5,1,0,1,0
11-Feb-2024 06:00:01,37,0,0,0,12,12,0,0,12,24,2,5,1,0,1,0
12-Feb-2024 06:00:01,37,0,0,0,12,12,0,0,12,24,2,5,1,0,1,0
13-Feb-2024 06:00:01,35,0,0,0,14,12,0,0,14,26,2,5,1,0,3,0
14-Feb-2024 06:00:02,33,0,0,0,15,12,0,0,15,27,2,5,1,0,3,0
15-Feb-2024 06:00:02,33,0,0,0,15,15,0,0,15,30,2,5,1,0,3,0
16-Feb-2024 06:00:02,33,0,0,0,15,15,0,0,15,30,2,5,1,0,3,0
17-Feb-2024 06:00:02,33,0,0,0,15,16,0,0,15,31,2,5,1,0,3,0
18-Feb-2024 06:00:02,33,0,0,0,15,16,0,0,15,31,2,5,1,0,3,0
19-Feb-2024 06:00:01,33,0,0,0,15,16,0,0,15,31,2,5,1,0,3,0
20-Feb-2024 06:00:01,33,0,0,0,15,16,0,0,15,31,2,5,1,0,3,0
21-Feb-2024 06:00:01,35,0,0,0,15,17,0,0,15,32,2,5,1,0,3,0
22-Feb-2024 06:00:01,35,0,0,0,15,18,0,0,15,33,2,5,1,0,3,0
23-Feb-2024 06:00:02,33,0,0,0,17,21,0,0,17,38,2,5,1,0,3,0
24-Feb-2024 06:00:03,34,0,0,0,17,24,0,0,17,41,2,5,1,0,3,0
25-Feb-2024 06:00:01,34,0,0,0,17,31,0,0,17,48,2,5,1,0,3,0
26-Feb-2024 06:00:01,34,0,0,0,17,31,0,0,17,48,2,5,1,0,3,0
27-Feb-2024 06:00:02,33,0,0,0,18,34,0,0,18,52,2,5,1,1,3,0
28-Feb-2024 06:00:02,31,0,0,0,20,37,0,0,20,57,2,5,1,1,3,0
29-Feb-2024 06:00:01,31,0,0,0,8,43,12,0,20,63,2,5,1,1,3,0
01-Mar-2024 06:00:02,25,0,0,0,14,51,12,0,26,77,2,5,1,2,3,0
02-Mar-2024 06:00:02,25,0,0,0,14,62,12,0,26,88,2,5,1,2,3,0
03-Mar-2024 06:00:02,25,0,0,0,0,69,26,0,26,95,2,5,1,2,3,0
04-Mar-2024 06:00:01,25,0,0,0,0,69,26,0,26,95,2,5,1,2,3,0
05-Mar-2024 06:00:01,22,0,0,0,3,69,26,0,29,98,2,5,1,2,3,0
06-Mar-2024 06:00:01,21,0,0,0,4,69,26,0,30,99,2,5,1,2,3,0
07-Mar-2024 06:00:01,21,0,0,0,0,69,29,0,29,98,2,5,1,2,3,0
08-Mar-2024 06:00:02,20,0,0,0,1,69,29,0,30,99,2,5,1,2,3,0
09-Mar-2024 06:00:01,20,0,0,0,1,69,29,0,30,99,2,5,1,2,3,0
10-Mar-2024 06:00:02,20,0,0,0,1,69,29,0,30,99,2,5,1,2,3,0
11-Mar-2024 06:00:01,20,0,0,0,1,69,29,0,30,99,2,5,1,2,3,0
