FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,217,0,4,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,218,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,218,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,218,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,218,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,219,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,219,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,220,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,220,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,223,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
24-Sep-2023 06:00:01,223,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
25-Sep-2023 06:00:02,223,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
26-Sep-2023 06:00:01,224,0,0,4,0,4,0,0,0,4,0,1,0,0,0,0
27-Sep-2023 06:00:01,224,0,0,6,0,11,0,0,0,11,0,1,0,0,0,0
28-Sep-2023 06:00:01,206,0,0,6,20,13,0,0,20,33,0,1,0,0,0,0
29-Sep-2023 06:00:02,205,0,0,6,20,16,0,0,20,36,0,1,0,0,0,0
30-Sep-2023 06:00:01,195,0,0,6,30,17,0,0,30,47,0,1,0,0,0,0
02-Oct-2023 06:00:01,195,0,0,6,30,17,0,0,30,47,0,1,0,0,0,0
03-Oct-2023 06:00:02,191,0,0,6,35,17,0,0,35,52,0,1,0,0,0,0
04-Oct-2023 06:00:01,178,0,0,6,49,18,0,0,49,67,0,1,0,0,0,0
05-Oct-2023 14:00:01,168,0,0,6,58,18,0,0,58,76,0,1,0,0,0,0
05-Oct-2023 22:00:01,224,0,0,6,0,11,0,0,0,11,0,1,0,0,0,0
06-Oct-2023 06:00:01,178,0,0,6,49,18,0,0,49,67,0,1,0,0,0,0
06-Oct-2023 14:00:02,167,0,0,6,59,18,0,0,59,77,0,1,0,0,0,0
07-Oct-2023 06:00:01,163,0,0,6,63,18,0,0,63,81,0,1,0,0,0,0
08-Oct-2023 06:00:01,163,0,0,6,63,18,0,0,63,81,0,1,0,0,0,0
09-Oct-2023 06:00:02,167,0,0,6,63,18,0,0,63,81,0,1,0,0,0,0
10-Oct-2023 06:00:02,166,0,0,6,63,23,0,0,63,86,0,1,0,0,0,0
11-Oct-2023 06:00:01,157,0,0,6,71,25,0,0,71,96,0,1,0,0,0,0
12-Oct-2023 06:00:01,158,0,0,6,69,27,0,0,69,96,0,1,0,0,0,0
13-Oct-2023 06:00:02,147,0,0,6,81,27,0,0,81,108,0,1,0,0,0,0
14-Oct-2023 06:00:02,146,0,0,6,83,28,0,0,83,111,0,1,0,0,0,0
15-Oct-2023 06:00:01,146,0,0,6,83,28,0,0,83,111,0,1,0,0,0,0
16-Oct-2023 06:00:01,146,0,0,6,83,28,0,0,83,111,0,1,0,0,0,0
17-Oct-2023 06:00:01,145,0,0,6,87,28,0,0,87,115,0,1,0,0,0,0
18-Oct-2023 06:00:02,143,0,0,7,89,28,0,0,89,117,0,1,0,0,0,0
19-Oct-2023 06:00:01,136,0,0,9,96,32,0,0,96,128,1,1,0,0,0,0
20-Oct-2023 06:00:01,130,0,0,9,104,33,0,0,104,137,1,1,0,0,0,0
21-Oct-2023 06:00:02,128,0,0,9,105,33,0,0,105,138,1,1,0,0,0,0
22-Oct-2023 06:00:02,128,0,0,9,105,33,0,0,105,138,1,1,0,0,0,0
23-Oct-2023 06:00:01,128,0,0,9,105,33,0,0,105,138,1,1,0,0,0,0
24-Oct-2023 06:00:01,128,0,0,9,107,34,0,0,107,141,1,1,0,0,1,0
25-Oct-2023 06:00:01,130,0,0,9,107,36,0,0,107,143,1,1,0,0,1,0
26-Oct-2023 06:00:02,124,0,0,9,115,36,0,0,115,151,1,1,0,0,1,0
27-Oct-2023 06:00:01,122,0,0,9,119,48,0,0,119,167,1,1,0,0,1,0
28-Oct-2023 06:00:01,124,0,0,9,32,48,89,0,121,169,1,1,0,0,1,0
29-Oct-2023 06:00:01,124,0,0,9,32,71,89,0,121,192,1,1,0,0,1,0
30-Oct-2023 06:00:02,124,0,0,9,32,71,89,0,121,192,1,1,0,0,1,0
31-Oct-2023 06:00:01,106,0,0,9,50,87,89,0,139,226,1,1,0,0,1,0
01-Nov-2023 06:00:01,102,0,0,10,23,107,120,0,143,250,1,1,0,0,1,0
02-Nov-2023 06:00:01,91,0,0,10,12,128,142,0,154,282,2,1,0,1,1,0
03-Nov-2023 06:00:01,85,0,0,10,14,142,146,0,160,302,2,1,0,1,1,0
04-Nov-2023 06:00:01,85,0,0,10,0,168,160,0,160,328,3,1,0,2,1,0
05-Nov-2023 06:00:01,81,0,0,10,4,192,160,0,164,356,6,1,0,5,1,0
06-Nov-2023 06:00:01,81,0,0,10,4,192,160,0,164,356,6,1,0,5,1,0
07-Nov-2023 06:00:01,73,0,0,10,12,192,160,0,172,364,6,1,0,5,1,0
08-Nov-2023 06:00:01,69,0,0,10,16,192,160,0,176,368,6,1,0,5,1,0
09-Nov-2023 06:00:02,57,0,0,10,28,192,160,0,188,380,6,1,0,5,1,0
10-Nov-2023 06:00:01,55,0,0,10,28,192,159,0,187,379,6,1,0,5,1,0
11-Nov-2023 06:00:01,55,0,0,10,28,192,159,0,187,379,6,1,0,5,1,0
12-Nov-2023 06:00:01,55,0,0,10,28,192,159,0,187,379,6,1,0,5,1,0
13-Nov-2023 06:00:01,55,0,0,10,28,192,159,0,187,379,6,1,0,5,1,0
