FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,34,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,34,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
25-Jan-2024 06:00:01,26,0,0,0,7,7,0,0,7,14,0,0,0,0,0,0
26-Jan-2024 06:00:02,26,0,0,0,7,7,0,0,7,14,0,0,0,0,0,0
27-Jan-2024 06:00:01,24,0,0,0,9,9,0,0,9,18,0,0,0,0,0,0
29-Jan-2024 06:00:01,24,0,0,0,9,9,0,0,9,18,0,0,0,0,0,0
30-Jan-2024 06:00:01,24,0,0,0,9,9,0,0,9,18,0,0,0,0,0,0
31-Jan-2024 06:00:01,24,0,0,0,9,15,0,0,9,24,0,0,0,0,0,0
01-Feb-2024 06:00:02,16,0,0,0,16,17,0,0,16,33,0,0,0,0,0,0
02-Feb-2024 06:00:01,16,0,0,0,16,18,0,0,16,34,0,0,0,0,0,0
03-Feb-2024 06:00:02,16,0,0,0,16,22,0,0,16,38,0,0,0,0,0,0
04-Feb-2024 06:00:02,16,0,0,0,16,22,0,0,16,38,0,0,0,0,0,0
05-Feb-2024 06:00:01,16,0,0,0,16,22,0,0,16,38,0,0,0,0,0,0
06-Feb-2024 06:00:02,16,0,0,0,16,23,0,0,16,39,0,0,0,0,0,0
07-Feb-2024 06:00:02,16,0,0,0,16,24,0,0,16,40,0,0,0,0,0,0
08-Feb-2024 06:00:01,15,0,0,0,17,26,0,0,17,43,0,0,0,0,0,0
09-Feb-2024 06:00:02,15,0,0,0,17,29,0,0,17,46,0,0,0,0,0,0
10-Feb-2024 06:00:01,14,0,0,0,18,30,0,0,18,48,0,0,0,0,0,0
11-Feb-2024 06:00:01,14,0,0,0,18,30,0,0,18,48,0,0,0,0,0,0
12-Feb-2024 06:00:01,14,0,0,0,18,30,0,0,18,48,0,0,0,0,0,0
13-Feb-2024 06:00:01,14,0,0,0,18,31,0,0,18,49,0,0,0,0,0,0
14-Feb-2024 06:00:02,14,0,0,0,18,33,0,0,18,51,0,0,0,0,0,0
15-Feb-2024 06:00:02,14,0,0,0,18,33,0,0,18,51,0,0,0,0,0,0
16-Feb-2024 06:00:02,14,0,0,0,18,34,0,0,18,52,0,0,0,0,0,0
17-Feb-2024 06:00:02,13,0,0,0,19,35,0,0,19,54,0,0,0,0,0,0
18-Feb-2024 06:00:02,13,0,0,0,19,35,0,0,19,54,0,0,0,0,0,0
19-Feb-2024 06:00:01,13,0,0,0,19,35,0,0,19,54,0,0,0,0,0,0
20-Feb-2024 06:00:01,13,0,0,0,19,35,0,0,19,54,0,0,0,0,0,0
21-Feb-2024 06:00:01,13,0,0,0,19,35,0,0,19,54,0,0,0,0,0,0
22-Feb-2024 06:00:01,13,0,0,0,19,35,0,0,19,54,0,0,0,0,0,0
23-Feb-2024 06:00:02,13,0,0,0,19,38,0,0,19,57,0,0,0,0,0,0
24-Feb-2024 06:00:03,13,0,0,0,19,39,0,0,19,58,0,0,0,0,0,0
25-Feb-2024 06:00:01,12,0,0,0,20,39,0,0,20,59,0,0,0,0,0,0
26-Feb-2024 06:00:01,12,0,0,0,20,39,0,0,20,59,0,0,0,0,0,0
27-Feb-2024 06:00:02,12,0,0,0,20,43,0,0,20,63,0,0,0,0,0,0
28-Feb-2024 06:00:02,12,0,0,0,20,51,0,0,20,71,0,0,0,0,0,0
29-Feb-2024 06:00:01,12,0,0,0,0,56,20,0,20,76,0,0,0,0,0,0
01-Mar-2024 06:00:02,12,0,0,0,0,61,20,0,20,81,0,0,0,0,0,0
02-Mar-2024 06:00:02,11,0,0,0,1,68,20,0,21,89,0,0,0,0,0,0
03-Mar-2024 06:00:02,11,0,0,0,1,71,20,0,21,92,0,0,0,0,0,0
04-Mar-2024 06:00:01,11,0,0,0,1,71,20,0,21,92,0,0,0,0,0,0
05-Mar-2024 06:00:01,11,0,0,0,1,71,20,0,21,92,0,0,0,0,0,0
06-Mar-2024 06:00:01,8,0,0,0,3,71,20,0,23,94,0,0,0,0,0,0
07-Mar-2024 06:00:01,8,0,0,0,3,71,20,0,23,94,0,0,0,0,0,0
08-Mar-2024 06:00:02,6,0,0,0,5,71,20,0,25,96,0,0,0,0,0,0
09-Mar-2024 06:00:01,6,0,0,0,5,69,20,0,25,94,0,0,0,0,0,0
10-Mar-2024 06:00:02,6,0,0,0,5,69,20,0,25,94,0,0,0,0,0,0
11-Mar-2024 06:00:01,6,0,0,0,5,69,20,0,25,94,0,0,0,0,0,0
