FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,26,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,26,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,26,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,26,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,26,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,26,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,26,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,26,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,26,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,26,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
24-Sep-2023 06:00:01,26,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
25-Sep-2023 06:00:02,26,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
26-Sep-2023 06:00:01,26,0,0,0,0,6,0,0,0,6,0,1,0,0,0,0
27-Sep-2023 06:00:01,26,0,0,0,0,6,0,0,0,6,0,1,0,0,0,0
28-Sep-2023 06:00:01,26,0,0,0,0,7,0,0,0,7,0,1,0,0,0,0
29-Sep-2023 06:00:02,26,0,0,0,0,11,0,0,0,11,0,1,0,0,0,0
30-Sep-2023 06:00:01,26,0,0,0,0,11,0,0,0,11,0,1,0,0,0,0
02-Oct-2023 06:00:01,26,0,0,0,0,11,0,0,0,11,0,1,0,0,0,0
03-Oct-2023 06:00:02,24,0,0,0,1,11,0,0,1,12,0,1,0,0,0,0
04-Oct-2023 06:00:01,23,0,0,0,2,11,0,0,2,13,0,1,0,0,0,0
05-Oct-2023 14:00:01,23,0,0,0,2,13,0,0,2,15,0,1,0,0,0,0
05-Oct-2023 22:00:01,26,0,0,0,0,6,0,0,0,6,0,1,0,0,0,0
06-Oct-2023 06:00:01,23,0,0,0,2,11,0,0,2,13,0,1,0,0,0,0
06-Oct-2023 14:00:02,23,0,0,0,2,13,0,0,2,15,0,1,0,0,0,0
07-Oct-2023 06:00:01,24,0,0,0,2,14,0,0,2,16,0,1,0,0,0,0
08-Oct-2023 06:00:01,24,0,0,0,2,14,0,0,2,16,0,1,0,0,0,0
09-Oct-2023 06:00:02,24,0,0,0,2,14,0,0,2,16,0,1,0,0,0,0
10-Oct-2023 06:00:02,23,0,0,0,3,14,0,0,3,17,0,1,0,0,0,0
11-Oct-2023 06:00:01,23,0,0,1,4,14,0,0,4,18,0,1,0,0,0,0
12-Oct-2023 06:00:01,23,0,0,1,4,14,0,0,4,18,0,1,0,0,0,0
13-Oct-2023 06:00:02,21,0,0,1,6,14,0,0,6,20,0,1,0,0,0,0
14-Oct-2023 06:00:02,17,0,0,1,11,14,0,0,11,25,0,1,0,0,0,0
15-Oct-2023 06:00:01,17,0,0,1,11,14,0,0,11,25,0,1,0,0,0,0
16-Oct-2023 06:00:01,17,0,0,1,11,14,0,0,11,25,0,1,0,0,0,0
17-Oct-2023 06:00:01,19,0,0,1,11,16,0,0,11,27,0,1,0,0,0,0
18-Oct-2023 06:00:02,19,0,0,1,11,16,0,0,11,27,0,1,0,0,0,0
19-Oct-2023 06:00:01,19,0,0,1,2,20,9,0,11,31,0,1,0,0,0,0
20-Oct-2023 06:00:01,15,0,0,1,6,21,9,0,15,36,0,1,0,0,0,0
21-Oct-2023 06:00:02,15,0,0,1,6,22,9,0,15,37,0,1,0,0,0,0
22-Oct-2023 06:00:02,15,0,0,1,6,22,9,0,15,37,0,1,0,0,0,0
23-Oct-2023 06:00:01,15,0,0,1,6,22,9,0,15,37,0,1,0,0,0,0
24-Oct-2023 06:00:01,13,0,0,1,8,28,9,0,17,45,0,1,0,0,0,0
25-Oct-2023 06:00:01,14,0,0,1,8,32,9,0,17,49,0,1,0,0,0,0
26-Oct-2023 06:00:02,13,0,0,1,9,33,9,0,18,51,0,1,0,0,0,0
27-Oct-2023 06:00:01,13,0,0,1,9,39,9,0,18,57,0,1,0,0,0,0
28-Oct-2023 06:00:01,13,0,0,1,9,42,9,0,18,60,0,1,0,0,0,0
29-Oct-2023 06:00:01,13,0,0,1,9,46,9,0,18,64,0,1,0,0,0,0
30-Oct-2023 06:00:02,13,0,0,1,9,46,9,0,18,64,0,1,0,0,0,0
31-Oct-2023 06:00:01,12,0,0,1,4,47,15,0,19,66,0,1,0,0,0,0
01-Nov-2023 06:00:01,11,0,0,1,5,53,15,0,20,73,0,1,0,0,1,0
02-Nov-2023 06:00:01,10,0,0,1,4,55,17,0,21,76,0,1,0,0,1,0
03-Nov-2023 06:00:01,10,0,0,1,4,61,17,0,21,82,0,1,0,0,1,0
04-Nov-2023 06:00:01,9,0,0,1,5,65,17,0,22,87,0,1,0,0,1,0
05-Nov-2023 06:00:01,8,0,0,1,6,65,17,0,23,88,0,1,0,0,1,0
06-Nov-2023 06:00:01,8,0,0,1,6,65,17,0,23,88,0,1,0,0,1,0
