FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,220,0,5,0,0,0,0,0,0,2,5,0,0,0,0
15-Sep-2023 06:00:01,0,222,0,5,0,0,0,0,0,0,2,5,0,0,0,0
16-Sep-2023 06:00:01,222,0,0,5,0,0,0,0,0,0,2,5,0,0,0,0
17-Sep-2023 06:00:02,222,0,0,5,0,0,0,0,0,0,2,5,0,0,0,0
18-Sep-2023 06:00:01,222,0,0,5,0,0,0,0,0,0,2,5,0,0,0,0
19-Sep-2023 06:00:01,224,0,0,5,0,0,0,0,0,0,2,5,0,0,0,0
20-Sep-2023 06:00:01,225,0,0,5,0,0,0,0,0,0,2,5,0,0,0,0
21-Sep-2023 06:00:02,225,0,0,5,0,0,0,0,0,0,2,5,0,0,0,0
22-Sep-2023 06:00:01,225,0,0,5,0,0,0,0,0,0,2,5,0,0,0,0
23-Sep-2023 06:00:01,229,0,0,5,0,4,0,0,0,4,2,5,0,0,0,0
24-Sep-2023 06:00:01,229,0,0,5,0,5,0,0,0,5,2,5,0,0,0,0
25-Sep-2023 06:00:02,229,0,0,5,0,5,0,0,0,5,2,5,0,0,0,0
26-Sep-2023 06:00:01,233,0,0,5,0,5,0,0,0,5,2,5,0,0,0,0
27-Sep-2023 06:00:01,231,0,0,8,0,5,0,0,0,5,2,5,0,0,0,0
28-Sep-2023 06:00:01,232,0,0,8,0,8,0,0,0,8,2,5,0,0,0,0
29-Sep-2023 06:00:02,236,0,0,6,0,10,0,0,0,10,2,5,0,0,0,0
30-Sep-2023 06:00:01,238,0,0,6,0,13,0,0,0,13,2,5,0,0,0,0
02-Oct-2023 06:00:01,238,0,0,6,0,13,0,0,0,13,2,5,0,0,0,0
