FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,97,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,97,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,97,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,97,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,97,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,97,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,97,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,97,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,97,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,94,0,0,2,3,0,0,0,3,3,0,0,0,0,0,0
31-Jan-2024 06:00:01,88,0,0,2,5,0,0,0,5,5,0,0,0,0,0,0
01-Feb-2024 06:00:02,88,0,0,2,5,0,0,0,5,5,0,0,0,0,0,0
02-Feb-2024 06:00:01,87,0,0,2,6,0,0,0,6,6,0,0,0,0,0,0
03-Feb-2024 06:00:02,85,0,0,2,8,0,0,0,8,8,0,0,0,0,0,0
04-Feb-2024 06:00:02,85,0,0,2,8,0,0,0,8,8,0,0,0,0,0,0
05-Feb-2024 06:00:01,85,0,0,2,8,0,0,0,8,8,0,0,0,0,0,0
06-Feb-2024 06:00:02,85,0,0,2,8,0,0,0,8,8,0,0,0,0,0,0
07-Feb-2024 06:00:02,86,0,0,2,8,0,0,0,8,8,0,0,0,0,0,0
08-Feb-2024 06:00:01,86,0,0,2,8,0,0,0,8,8,0,0,0,0,0,0
09-Feb-2024 06:00:02,83,0,0,2,11,0,0,0,11,11,0,0,0,0,0,0
10-Feb-2024 06:00:01,80,0,0,2,14,0,0,0,14,14,0,0,0,0,0,0
11-Feb-2024 06:00:01,80,0,0,2,14,0,0,0,14,14,0,0,0,0,0,0
12-Feb-2024 06:00:01,80,0,0,2,14,0,0,0,14,14,0,0,0,0,0,0
13-Feb-2024 06:00:01,79,0,0,2,15,0,0,0,15,15,0,0,0,0,0,0
14-Feb-2024 06:00:02,79,0,0,2,15,0,0,0,15,15,0,0,0,0,0,0
15-Feb-2024 06:00:02,78,0,0,2,16,0,0,0,16,16,0,0,0,0,0,0
16-Feb-2024 06:00:02,77,0,0,2,16,0,0,0,16,16,0,0,0,0,0,0
17-Feb-2024 06:00:02,76,0,0,2,17,0,0,0,17,17,0,0,0,0,0,0
18-Feb-2024 06:00:02,76,0,0,2,17,0,0,0,17,17,0,0,0,0,0,0
19-Feb-2024 06:00:01,76,0,0,2,17,0,0,0,17,17,0,0,0,0,0,0
20-Feb-2024 06:00:01,76,0,0,2,17,0,0,0,17,17,0,0,0,0,0,0
21-Feb-2024 06:00:01,73,0,0,2,18,0,2,0,20,20,0,0,0,0,0,0
22-Feb-2024 06:00:01,73,0,0,2,17,0,3,0,20,20,0,0,0,0,0,0
23-Feb-2024 06:00:02,73,0,0,2,17,1,3,0,20,21,0,0,0,0,0,0
24-Feb-2024 06:00:03,73,0,0,2,16,1,4,0,20,21,0,0,0,0,0,0
25-Feb-2024 06:00:01,73,0,0,2,16,1,4,0,20,21,0,0,0,0,0,0
26-Feb-2024 06:00:01,73,0,0,2,16,1,4,0,20,21,0,0,0,0,0,0
27-Feb-2024 06:00:02,73,0,0,2,16,1,4,0,20,21,0,0,0,0,0,0
28-Feb-2024 06:00:02,73,0,0,2,14,1,6,0,20,21,0,0,0,0,0,0
29-Feb-2024 06:00:01,72,0,0,2,10,2,11,0,21,23,0,0,0,0,0,0
01-Mar-2024 06:00:02,71,0,0,2,4,2,18,0,22,24,0,0,0,0,0,0
02-Mar-2024 06:00:02,71,0,0,2,2,2,20,0,22,24,0,0,0,0,0,0
03-Mar-2024 06:00:02,67,0,0,2,6,4,20,0,26,30,0,0,0,0,0,0
04-Mar-2024 06:00:01,67,0,0,2,6,4,20,0,26,30,0,0,0,0,0,0
05-Mar-2024 06:00:01,64,0,0,2,3,4,26,0,29,33,0,0,0,0,0,0
06-Mar-2024 06:00:01,63,0,0,2,0,4,30,0,30,34,0,0,0,0,0,0
07-Mar-2024 06:00:01,60,0,0,2,3,4,30,0,33,37,0,0,0,0,0,0
08-Mar-2024 06:00:02,59,0,0,2,1,4,33,0,34,38,0,0,0,0,0,0
09-Mar-2024 06:00:01,59,0,0,2,0,4,34,0,34,38,0,0,0,0,0,0
10-Mar-2024 06:00:02,59,0,0,2,0,4,34,0,34,38,0,0,0,0,0,0
11-Mar-2024 06:00:01,59,0,0,2,0,4,34,0,34,38,0,0,0,0,0,0
