FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,71,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,71,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,72,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,72,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,72,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,72,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,72,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,73,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,73,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,71,0,0,9,3,6,0,0,3,9,0,0,0,0,0,0
24-Sep-2023 06:00:01,71,0,0,9,3,6,0,0,3,9,0,0,0,0,0,0
25-Sep-2023 06:00:02,71,0,0,9,3,6,0,0,3,9,0,0,0,0,0,0
26-Sep-2023 06:00:01,67,0,0,9,9,8,0,0,9,17,0,0,0,0,0,0
27-Sep-2023 06:00:01,67,0,0,9,9,11,0,0,9,20,0,0,0,0,0,0
28-Sep-2023 06:00:01,67,0,0,9,9,13,0,0,9,22,0,0,0,0,0,0
29-Sep-2023 06:00:02,66,0,0,9,10,16,0,0,10,26,0,0,0,0,0,0
30-Sep-2023 06:00:01,65,0,0,9,11,20,0,0,11,31,1,0,0,1,0,0
02-Oct-2023 06:00:01,65,0,0,9,11,20,0,0,11,31,1,0,0,1,0,0
03-Oct-2023 06:00:02,59,0,0,9,16,22,0,0,16,38,1,0,0,1,0,0
04-Oct-2023 06:00:01,59,0,0,9,16,25,0,0,16,41,1,0,0,1,0,0
05-Oct-2023 14:00:01,60,0,0,9,16,25,0,0,16,41,1,0,0,1,0,0
05-Oct-2023 22:00:01,67,0,0,9,9,11,0,0,9,20,0,0,0,0,0,0
06-Oct-2023 06:00:01,59,0,0,9,16,25,0,0,16,41,1,0,0,1,0,0
06-Oct-2023 14:00:02,60,0,0,10,18,34,0,0,18,52,1,0,0,1,0,0
07-Oct-2023 06:00:01,59,0,0,10,20,39,0,0,20,59,1,0,0,1,0,0
08-Oct-2023 06:00:01,59,0,0,10,20,39,0,0,20,59,1,0,0,1,0,0
09-Oct-2023 06:00:02,59,0,0,10,20,39,0,0,20,59,1,0,0,1,0,0
10-Oct-2023 06:00:02,59,0,0,10,20,39,0,0,20,59,1,0,0,1,0,0
11-Oct-2023 06:00:01,55,0,0,10,25,44,0,0,25,69,1,0,0,1,0,0
12-Oct-2023 06:00:01,55,0,0,10,27,50,0,0,27,77,1,0,0,1,0,0
13-Oct-2023 06:00:02,50,0,0,10,32,57,0,0,32,89,1,0,0,1,0,0
14-Oct-2023 06:00:02,46,0,0,10,36,60,0,0,36,96,1,0,0,1,0,0
15-Oct-2023 06:00:01,46,0,0,10,36,60,0,0,36,96,1,0,0,1,0,0
16-Oct-2023 06:00:01,46,0,0,10,36,60,0,0,36,96,1,0,0,1,0,0
17-Oct-2023 06:00:01,43,0,0,10,39,63,0,0,39,102,1,0,0,1,0,0
18-Oct-2023 06:00:02,43,0,0,10,39,69,0,0,39,108,1,0,0,1,0,0
19-Oct-2023 06:00:01,37,0,0,10,45,75,0,0,45,120,1,0,0,1,0,0
20-Oct-2023 06:00:01,38,0,0,10,0,82,45,0,45,127,1,0,0,1,0,0
21-Oct-2023 06:00:02,38,0,0,10,0,86,45,0,45,131,1,0,0,1,0,0
22-Oct-2023 06:00:02,38,0,0,10,0,86,45,0,45,131,1,0,0,1,0,0
23-Oct-2023 06:00:01,38,0,0,10,0,86,45,0,45,131,1,0,0,1,0,0
24-Oct-2023 06:00:01,38,0,0,10,1,87,45,0,46,133,1,0,0,1,0,0
25-Oct-2023 06:00:01,38,0,0,10,1,92,45,0,46,138,1,0,0,1,0,0
26-Oct-2023 06:00:02,38,0,0,10,1,102,45,0,46,148,1,0,0,1,0,0
27-Oct-2023 06:00:01,38,0,0,10,1,109,45,0,46,155,1,0,0,1,0,0
28-Oct-2023 06:00:01,33,0,0,10,7,125,45,0,52,177,1,0,0,1,0,0
29-Oct-2023 06:00:01,33,0,0,10,7,137,45,0,52,189,1,0,0,1,0,0
30-Oct-2023 06:00:02,33,0,0,10,7,137,45,0,52,189,1,0,0,1,0,0
31-Oct-2023 06:00:01,29,0,0,10,11,146,45,0,56,202,1,0,0,1,0,0
01-Nov-2023 06:00:01,29,0,0,10,0,158,56,0,56,214,1,0,0,1,0,0
02-Nov-2023 06:00:01,28,0,0,11,0,173,56,0,56,229,1,0,0,1,0,0
03-Nov-2023 06:00:01,24,0,0,11,4,193,56,0,60,253,1,0,0,1,0,0
04-Nov-2023 06:00:01,24,0,0,11,0,211,60,0,60,271,1,0,0,1,0,0
05-Nov-2023 06:00:01,18,0,1,14,4,240,60,0,64,305,1,0,0,1,0,0
06-Nov-2023 06:00:01,18,0,1,14,4,240,60,0,64,305,1,0,0,1,0,0
07-Nov-2023 06:00:01,18,0,1,14,4,240,60,0,64,305,1,0,0,1,0,0
08-Nov-2023 06:00:01,14,0,1,14,8,240,60,0,68,309,1,0,0,1,0,0
09-Nov-2023 06:00:02,14,0,1,14,8,240,60,0,68,309,1,0,0,1,0,0
10-Nov-2023 06:00:01,11,0,7,18,8,240,60,0,68,315,1,0,0,1,0,0
11-Nov-2023 06:00:01,11,0,7,18,8,240,60,0,68,315,1,0,0,1,0,0
12-Nov-2023 06:00:01,11,0,7,18,8,240,60,0,68,315,1,0,0,1,0,0
13-Nov-2023 06:00:01,11,0,7,18,8,240,60,0,68,315,1,0,0,1,0,0
