FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,124,0,0,3,0,0,0,0,0,0,2,5,0,0,0,0
21-Jan-2024 14:00:02,124,0,0,3,0,0,0,0,0,0,2,5,0,0,0,0
22-Jan-2024 21:48:11,124,0,0,3,0,0,0,0,0,0,2,5,0,0,0,0
23-Jan-2024 06:00:02,124,0,0,3,0,0,0,0,0,0,2,5,0,0,0,0
24-Jan-2024 06:00:01,124,0,0,3,0,0,0,0,0,0,2,5,0,0,0,0
25-Jan-2024 06:00:01,124,0,0,3,0,0,0,0,0,0,2,5,0,0,0,0
26-Jan-2024 06:00:02,124,0,0,3,0,1,0,0,0,1,2,5,0,0,0,0
27-Jan-2024 06:00:01,124,0,0,3,0,3,0,0,0,3,2,5,0,0,0,0
29-Jan-2024 06:00:01,124,0,0,3,0,3,0,0,0,3,2,5,0,0,0,0
30-Jan-2024 06:00:01,122,0,0,4,4,3,0,0,4,7,2,5,0,0,0,0
31-Jan-2024 06:00:01,121,0,0,4,5,3,0,0,5,8,2,5,0,0,0,0
01-Feb-2024 06:00:02,120,0,0,4,6,3,0,0,6,9,2,5,0,0,0,0
02-Feb-2024 06:00:01,116,0,0,4,11,3,0,0,11,14,2,6,0,0,0,0
03-Feb-2024 06:00:02,112,0,0,4,16,4,0,0,16,20,2,6,0,0,0,0
04-Feb-2024 06:00:02,112,0,0,4,16,4,0,0,16,20,2,6,0,0,0,0
05-Feb-2024 06:00:01,112,0,0,4,16,4,0,0,16,20,2,6,0,0,0,0
06-Feb-2024 06:00:02,112,0,0,4,16,4,0,0,16,20,2,6,0,0,0,0
07-Feb-2024 06:00:02,107,0,0,5,20,5,0,0,20,25,2,6,0,0,0,0
08-Feb-2024 06:00:01,103,0,0,5,25,6,0,0,25,31,2,6,0,0,0,0
09-Feb-2024 06:00:02,104,0,0,5,25,6,0,0,25,31,2,6,0,0,0,0
10-Feb-2024 06:00:01,98,0,0,5,31,7,0,0,31,38,2,6,0,0,0,0
11-Feb-2024 06:00:01,98,0,0,5,31,7,0,0,31,38,2,6,0,0,0,0
12-Feb-2024 06:00:01,98,0,0,5,31,7,0,0,31,38,2,6,0,0,0,0
13-Feb-2024 06:00:01,92,0,0,6,34,7,0,0,34,41,2,6,0,1,0,0
14-Feb-2024 06:00:02,91,0,0,7,34,9,0,0,34,43,2,6,0,1,0,0
15-Feb-2024 06:00:02,91,0,0,7,34,10,0,0,34,44,2,6,0,1,0,0
16-Feb-2024 06:00:02,84,0,0,7,41,10,0,0,41,51,2,6,0,1,0,0
17-Feb-2024 06:00:02,84,0,0,7,41,10,0,0,41,51,2,6,0,1,0,0
18-Feb-2024 06:00:02,84,0,0,7,41,10,0,0,41,51,2,6,0,1,0,0
19-Feb-2024 06:00:01,84,0,0,7,41,10,0,0,41,51,2,6,0,1,0,0
20-Feb-2024 06:00:01,84,0,0,7,41,10,0,0,41,51,2,6,0,1,0,0
21-Feb-2024 06:00:01,83,0,0,7,42,10,0,0,42,52,2,6,0,1,0,0
22-Feb-2024 06:00:01,83,0,0,7,42,10,0,0,42,52,2,6,0,1,0,0
23-Feb-2024 06:00:02,83,0,0,7,42,11,0,0,42,53,2,6,0,1,0,0
24-Feb-2024 06:00:03,77,0,0,7,48,12,0,0,48,60,2,6,0,1,0,0
25-Feb-2024 06:00:01,77,0,0,7,48,15,0,0,48,63,2,6,0,1,0,0
26-Feb-2024 06:00:01,77,0,0,7,48,15,0,0,48,63,2,6,0,1,0,0
27-Feb-2024 06:00:02,73,0,0,7,46,15,6,0,52,67,2,6,0,1,0,0
28-Feb-2024 06:00:02,73,0,1,7,26,17,26,0,52,70,2,6,0,1,0,0
29-Feb-2024 06:00:01,72,0,1,7,4,18,49,0,53,72,2,6,0,1,1,0
01-Mar-2024 06:00:02,71,0,1,7,5,21,49,0,54,76,2,6,0,1,1,0
02-Mar-2024 06:00:02,69,0,1,8,1,24,54,0,55,80,2,6,0,1,1,0
03-Mar-2024 06:00:02,69,0,1,8,1,31,54,0,55,87,2,6,0,1,1,0
04-Mar-2024 06:00:01,69,0,1,8,1,31,54,0,55,87,2,6,0,1,1,0
05-Mar-2024 06:00:01,63,0,1,8,7,31,54,0,61,93,2,6,0,1,1,0
06-Mar-2024 06:00:01,63,0,1,8,7,31,54,0,61,93,2,6,0,1,1,0
07-Mar-2024 06:00:01,57,0,1,8,13,31,54,0,67,99,2,6,0,1,1,0
08-Mar-2024 06:00:02,57,0,1,8,13,31,54,0,67,99,2,6,0,1,1,0
09-Mar-2024 06:00:01,57,0,1,8,13,31,54,0,67,99,2,6,0,1,1,0
10-Mar-2024 06:00:02,57,0,1,8,13,31,54,0,67,99,2,6,0,1,1,0
11-Mar-2024 06:00:01,57,0,1,8,13,31,54,0,67,99,2,6,0,1,1,0
