FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,119,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
21-Jan-2024 14:00:02,119,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
22-Jan-2024 21:48:11,119,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
23-Jan-2024 06:00:02,121,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0
24-Jan-2024 06:00:01,120,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0
25-Jan-2024 06:00:01,121,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0
26-Jan-2024 06:00:02,121,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0
27-Jan-2024 06:00:01,121,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0
29-Jan-2024 06:00:01,121,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0
30-Jan-2024 06:00:01,121,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0
31-Jan-2024 06:00:01,119,0,0,0,0,0,3,0,3,3,1,2,1,0,0,0
01-Feb-2024 06:00:02,118,0,0,0,0,0,4,0,4,4,1,2,1,0,0,0
02-Feb-2024 06:00:01,118,0,0,0,0,0,4,0,4,4,1,2,1,0,0,0
03-Feb-2024 06:00:02,114,0,0,0,0,1,8,0,8,9,1,2,1,0,0,0
04-Feb-2024 06:00:02,114,0,0,0,0,1,8,0,8,9,1,2,1,0,0,0
05-Feb-2024 06:00:01,114,0,0,0,0,1,8,0,8,9,1,2,1,0,0,0
06-Feb-2024 06:00:02,113,0,0,0,0,1,9,0,9,10,1,2,1,0,0,0
07-Feb-2024 06:00:02,112,0,0,0,0,2,10,0,10,12,1,2,1,0,0,0
08-Feb-2024 06:00:01,112,0,0,0,0,2,10,0,10,12,1,2,1,0,0,0
09-Feb-2024 06:00:02,112,0,0,0,0,2,10,0,10,12,1,2,1,0,0,0
10-Feb-2024 06:00:01,106,0,0,0,0,2,16,0,16,18,1,2,1,0,0,0
11-Feb-2024 06:00:01,106,0,0,0,0,2,16,0,16,18,1,2,1,0,0,0
12-Feb-2024 06:00:01,106,0,0,0,0,2,16,0,16,18,1,2,1,0,0,0
13-Feb-2024 06:00:01,105,0,0,0,0,2,17,0,17,19,1,2,1,0,0,0
14-Feb-2024 06:00:02,100,0,0,0,0,2,22,0,22,24,1,2,1,0,0,0
15-Feb-2024 06:00:02,100,0,0,0,0,2,22,0,22,24,1,2,1,0,0,0
16-Feb-2024 06:00:02,100,0,0,0,0,3,22,0,22,25,1,2,1,0,0,0
17-Feb-2024 06:00:02,99,0,0,0,0,3,23,0,23,26,1,2,1,0,0,0
18-Feb-2024 06:00:02,99,0,0,0,0,3,23,0,23,26,1,2,1,0,0,0
19-Feb-2024 06:00:01,99,0,0,0,0,3,23,0,23,26,1,2,1,0,0,0
20-Feb-2024 06:00:01,99,0,0,0,0,3,23,0,23,26,1,2,1,0,0,0
21-Feb-2024 06:00:01,100,0,0,0,0,3,23,0,23,26,1,2,1,0,0,0
22-Feb-2024 06:00:01,96,0,0,0,0,3,27,0,27,30,1,2,1,0,0,0
23-Feb-2024 06:00:02,96,0,0,0,0,3,27,0,27,30,1,2,1,0,0,0
24-Feb-2024 06:00:03,91,0,0,0,0,3,31,0,31,34,1,2,1,0,0,0
25-Feb-2024 06:00:01,91,0,0,0,0,3,31,0,31,34,1,2,1,0,0,0
26-Feb-2024 06:00:01,91,0,0,0,0,3,31,0,31,34,1,2,1,0,0,0
27-Feb-2024 06:00:02,87,0,0,0,0,3,35,0,35,38,1,2,1,0,0,0
28-Feb-2024 06:00:02,84,0,0,0,0,4,38,0,38,42,1,2,1,0,0,0
29-Feb-2024 06:00:01,84,0,0,0,0,4,38,0,38,42,1,2,1,0,0,0
01-Mar-2024 06:00:02,82,0,0,0,0,5,40,0,40,45,1,2,1,0,0,0
02-Mar-2024 06:00:02,76,0,0,0,0,5,46,0,46,51,1,2,1,0,0,0
03-Mar-2024 06:00:02,75,0,0,0,0,8,47,0,47,55,1,2,1,0,0,0
04-Mar-2024 06:00:01,75,0,0,0,0,8,47,0,47,55,1,2,1,0,0,0
05-Mar-2024 06:00:01,68,0,0,0,0,8,54,0,54,62,1,2,1,0,0,0
06-Mar-2024 06:00:01,67,0,0,0,0,8,55,0,55,63,1,2,1,0,0,0
07-Mar-2024 06:00:01,67,0,0,0,0,8,55,0,55,63,1,2,1,0,0,0
08-Mar-2024 06:00:02,56,0,0,0,0,8,66,0,66,74,1,2,1,0,0,0
09-Mar-2024 06:00:01,56,0,0,0,0,8,66,0,66,74,1,2,1,0,0,0
10-Mar-2024 06:00:02,56,0,0,0,0,8,66,0,66,74,1,2,1,0,0,0
11-Mar-2024 06:00:01,56,0,0,0,0,8,66,0,66,74,1,2,1,0,0,0
