FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,220,0,0,2,0,1,0,0,0,1,4,0,0,0,0,0
21-Jan-2024 14:00:02,220,0,0,2,0,1,0,0,0,1,4,0,0,0,0,0
22-Jan-2024 21:48:11,220,0,0,2,0,1,0,0,0,1,4,0,0,0,0,0
23-Jan-2024 06:00:02,220,0,0,2,0,4,0,0,0,4,4,0,0,0,0,0
24-Jan-2024 06:00:01,220,0,0,2,0,4,0,0,0,4,4,0,0,0,0,0
25-Jan-2024 06:00:01,220,0,0,2,0,4,0,0,0,4,4,0,0,0,0,0
26-Jan-2024 06:00:02,220,0,0,2,0,4,0,0,0,4,4,0,0,0,0,0
27-Jan-2024 06:00:01,220,0,0,2,0,4,0,0,0,4,4,0,0,0,0,0
29-Jan-2024 06:00:01,220,0,0,2,0,4,0,0,0,4,4,0,0,0,0,0
30-Jan-2024 06:00:01,199,0,0,2,20,4,0,0,20,24,4,0,0,0,0,0
31-Jan-2024 06:00:01,196,0,0,2,22,5,0,0,22,27,4,0,0,0,0,0
01-Feb-2024 06:00:02,186,0,0,2,32,5,0,0,32,37,4,0,0,0,0,0
02-Feb-2024 06:00:01,178,0,0,2,39,5,0,0,39,44,4,0,0,0,0,0
03-Feb-2024 06:00:02,176,0,0,2,41,5,0,0,41,46,4,0,0,0,0,0
04-Feb-2024 06:00:02,176,0,0,2,41,5,0,0,41,46,4,0,0,0,0,0
05-Feb-2024 06:00:01,176,0,0,2,41,5,0,0,41,46,4,0,0,0,0,0
06-Feb-2024 06:00:02,163,0,0,3,53,11,0,0,53,64,4,0,0,0,0,0
07-Feb-2024 06:00:02,162,0,0,4,54,13,0,0,54,67,4,0,0,0,0,0
08-Feb-2024 06:00:01,161,0,0,4,56,13,0,0,56,69,4,0,0,0,0,0
09-Feb-2024 06:00:02,157,0,0,4,60,13,0,0,60,73,4,0,0,0,0,0
10-Feb-2024 06:00:01,155,0,0,4,60,14,0,0,60,74,4,0,0,0,0,0
11-Feb-2024 06:00:01,155,0,0,4,60,14,0,0,60,74,4,0,0,0,0,0
12-Feb-2024 06:00:01,155,0,0,4,60,14,0,0,60,74,4,0,0,0,0,0
13-Feb-2024 06:00:01,151,0,0,4,64,14,0,0,64,78,4,0,0,0,0,0
14-Feb-2024 06:00:02,148,0,0,4,67,15,0,0,67,82,4,0,0,1,0,0
15-Feb-2024 06:00:02,144,0,0,5,69,16,0,0,69,85,4,0,0,1,0,0
16-Feb-2024 06:00:02,143,0,0,5,12,20,58,0,70,90,4,0,0,1,0,0
17-Feb-2024 06:00:02,138,0,0,5,17,20,58,0,75,95,4,0,0,1,0,0
18-Feb-2024 06:00:02,138,0,0,5,17,20,58,0,75,95,4,0,0,1,0,0
19-Feb-2024 06:00:01,138,0,0,5,17,20,58,0,75,95,4,0,0,1,0,0
20-Feb-2024 06:00:01,138,0,0,5,17,20,58,0,75,95,4,0,0,1,0,0
21-Feb-2024 06:00:01,138,0,0,5,18,20,58,0,76,96,4,0,1,1,0,0
22-Feb-2024 06:00:01,136,0,0,5,20,21,58,0,78,99,4,0,1,1,0,0
23-Feb-2024 06:00:02,129,0,0,5,17,21,69,0,86,107,4,0,1,1,0,0
24-Feb-2024 06:00:03,126,0,0,5,20,23,69,0,89,112,4,0,1,1,0,0
25-Feb-2024 06:00:01,126,0,0,5,20,26,69,0,89,115,4,0,1,1,0,0
26-Feb-2024 06:00:01,126,0,0,5,20,26,69,0,89,115,4,0,1,1,0,0
27-Feb-2024 06:00:02,121,0,0,5,25,32,69,0,94,126,4,0,1,1,0,0
28-Feb-2024 06:00:02,120,0,0,5,2,40,92,0,94,134,4,0,1,1,0,0
29-Feb-2024 06:00:01,116,0,0,5,6,43,92,0,98,141,4,0,1,1,0,0
01-Mar-2024 06:00:02,114,0,0,5,3,49,97,0,100,149,4,0,1,1,0,0
02-Mar-2024 06:00:02,112,0,0,6,5,61,97,0,102,163,4,0,1,1,0,0
03-Mar-2024 06:00:02,110,0,0,6,8,68,97,0,105,173,4,0,1,1,0,0
04-Mar-2024 06:00:01,110,0,0,6,8,68,97,0,105,173,4,0,1,1,0,0
05-Mar-2024 06:00:01,106,0,0,6,12,68,97,0,109,177,4,0,1,1,0,0
06-Mar-2024 06:00:01,101,0,0,6,17,68,97,0,114,182,4,0,1,1,0,0
07-Mar-2024 06:00:01,93,0,0,6,25,68,97,0,122,190,4,0,1,1,0,0
08-Mar-2024 06:00:02,88,0,0,6,30,68,96,0,126,194,4,0,1,1,0,0
09-Mar-2024 06:00:01,88,0,0,6,30,68,96,0,126,194,4,0,1,1,0,0
10-Mar-2024 06:00:02,88,0,0,6,30,68,96,0,126,194,4,0,1,1,0,0
11-Mar-2024 06:00:01,88,0,0,6,30,68,96,0,126,194,4,0,1,1,0,0
