FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,112,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,112,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,112,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,112,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,112,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,112,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,112,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,112,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,112,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,112,0,0,1,0,9,0,0,0,9,0,0,0,0,0,0
24-Sep-2023 06:00:01,112,0,0,1,0,9,0,0,0,9,0,0,0,0,0,0
25-Sep-2023 06:00:02,112,0,0,1,0,9,0,0,0,9,0,0,0,0,0,0
26-Sep-2023 06:00:01,110,0,0,1,2,13,0,0,2,15,0,0,0,0,0,0
27-Sep-2023 06:00:01,109,0,0,2,2,15,0,0,2,17,0,0,0,0,0,0
28-Sep-2023 06:00:01,105,0,0,2,6,19,0,0,6,25,0,0,0,0,0,0
29-Sep-2023 06:00:02,95,0,0,2,13,20,0,0,13,33,0,0,0,0,0,0
30-Sep-2023 06:00:01,95,0,0,2,17,21,0,0,17,38,0,0,0,0,0,0
02-Oct-2023 06:00:01,95,0,0,2,17,21,0,0,17,38,0,0,0,0,0,0
03-Oct-2023 06:00:02,90,0,0,2,22,25,0,0,22,47,0,0,0,0,0,0
04-Oct-2023 06:00:01,85,0,0,2,27,30,0,0,27,57,0,0,0,0,0,0
05-Oct-2023 14:00:01,89,0,0,2,27,34,0,0,27,61,0,0,0,0,0,0
05-Oct-2023 22:00:01,109,0,0,2,2,15,0,0,2,17,0,0,0,0,0,0
