FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,116,0,13,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,116,0,13,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,116,0,13,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,116,0,13,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,116,0,13,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,116,0,13,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,116,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,117,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,118,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,118,0,0,14,0,2,0,0,0,2,0,0,0,0,0,0
24-Sep-2023 06:00:01,118,0,0,14,0,2,0,0,0,2,0,0,0,0,0,0
25-Sep-2023 06:00:02,118,0,0,14,0,2,0,0,0,2,0,0,0,0,0,0
26-Sep-2023 06:00:01,118,0,0,14,0,4,0,0,0,4,0,0,0,0,0,0
27-Sep-2023 06:00:01,118,0,0,14,0,6,0,0,0,6,0,0,0,0,0,0
28-Sep-2023 06:00:01,119,0,0,14,0,7,0,0,0,7,0,0,0,0,0,0
29-Sep-2023 06:00:02,119,0,0,14,0,8,0,0,0,8,0,0,0,0,0,0
30-Sep-2023 06:00:01,118,0,0,14,1,10,0,0,1,11,0,0,0,0,0,0
02-Oct-2023 06:00:01,118,0,0,14,1,10,0,0,1,11,0,0,0,0,0,0
03-Oct-2023 06:00:02,118,0,0,15,1,16,0,0,1,17,0,0,0,0,0,0
04-Oct-2023 06:00:01,115,0,0,15,3,17,0,0,3,20,0,0,0,0,0,0
05-Oct-2023 14:00:01,110,0,0,15,8,18,0,0,8,26,0,0,0,0,0,0
05-Oct-2023 22:00:01,118,0,0,14,0,6,0,0,0,6,0,0,0,0,0,0
06-Oct-2023 06:00:01,115,0,0,15,3,17,0,0,3,20,0,0,0,0,0,0
06-Oct-2023 14:00:02,110,0,0,15,8,22,0,0,8,30,0,0,0,0,0,0
07-Oct-2023 06:00:01,109,0,0,15,9,26,0,0,9,35,0,0,0,0,0,0
08-Oct-2023 06:00:01,109,0,0,15,9,26,0,0,9,35,0,0,0,0,0,0
09-Oct-2023 06:00:02,109,0,0,15,9,26,0,0,9,35,0,0,0,0,0,0
10-Oct-2023 06:00:02,108,0,0,15,11,32,0,0,11,43,0,0,0,0,0,0
11-Oct-2023 06:00:01,107,0,0,15,12,36,0,0,12,48,0,0,0,0,0,0
12-Oct-2023 06:00:01,107,0,0,15,12,39,0,0,12,51,0,0,0,0,0,0
13-Oct-2023 06:00:02,107,0,0,15,8,40,4,0,12,52,0,0,0,0,0,0
14-Oct-2023 06:00:02,100,0,0,15,9,46,11,0,20,66,0,0,0,0,0,0
15-Oct-2023 06:00:01,98,0,0,15,9,46,11,0,20,66,0,0,0,0,0,0
16-Oct-2023 06:00:01,98,0,0,15,9,46,11,0,20,66,0,0,0,0,0,0
17-Oct-2023 06:00:01,83,0,0,15,23,55,12,0,35,90,0,0,0,0,0,0
18-Oct-2023 06:00:02,75,0,0,15,31,56,12,0,43,99,0,0,0,0,0,0
19-Oct-2023 06:00:01,75,0,0,15,31,65,12,0,43,108,0,0,0,0,0,0
20-Oct-2023 06:00:01,69,0,0,15,37,69,12,0,49,118,0,0,0,0,0,0
21-Oct-2023 06:00:02,66,0,0,15,27,70,25,0,52,122,0,0,0,0,0,0
22-Oct-2023 06:00:02,66,0,0,15,27,70,25,0,52,122,0,0,0,0,0,0
23-Oct-2023 06:00:01,66,0,0,15,27,70,25,0,52,122,0,0,0,0,0,0
24-Oct-2023 06:00:01,66,0,0,16,23,76,29,0,52,128,0,0,0,0,0,0
25-Oct-2023 06:00:01,66,0,0,17,23,82,29,0,52,134,0,0,0,0,0,0
26-Oct-2023 06:00:02,66,0,0,17,23,93,29,0,52,145,0,0,0,0,0,0
27-Oct-2023 06:00:01,65,0,0,17,24,99,29,0,53,152,0,0,0,0,0,0
28-Oct-2023 06:00:01,65,0,0,17,16,107,36,0,52,159,0,0,0,0,0,0
29-Oct-2023 06:00:01,65,0,0,17,7,114,45,0,52,166,0,0,0,0,0,0
30-Oct-2023 06:00:02,65,0,0,17,7,114,45,0,52,166,0,0,0,0,0,0
31-Oct-2023 06:00:01,65,0,0,17,2,122,50,0,52,174,0,0,0,0,0,0
01-Nov-2023 06:00:01,60,0,0,17,5,128,52,0,57,185,0,0,0,0,0,0
02-Nov-2023 06:00:01,57,0,0,17,8,139,52,0,60,199,0,0,0,0,0,0
03-Nov-2023 06:00:01,57,0,1,17,8,145,52,0,60,206,0,0,0,0,0,0
04-Nov-2023 06:00:01,55,0,1,17,10,154,52,0,62,217,0,0,0,0,0,0
05-Nov-2023 06:00:01,54,0,1,18,1,174,62,0,63,238,1,0,0,1,0,0
06-Nov-2023 06:00:01,54,0,1,18,1,174,62,0,63,238,1,0,0,1,0,0
07-Nov-2023 06:00:01,49,0,1,18,6,174,62,0,68,243,1,0,0,1,0,0
08-Nov-2023 06:00:01,47,0,1,18,7,174,62,0,69,244,1,0,0,1,0,0
09-Nov-2023 06:00:02,43,0,1,18,10,174,62,0,72,247,1,0,0,1,0,0
10-Nov-2023 06:00:01,41,0,1,18,12,174,62,0,74,249,1,0,0,1,0,0
11-Nov-2023 06:00:01,41,0,1,18,12,174,62,0,74,249,1,0,0,1,0,0
12-Nov-2023 06:00:01,41,0,1,18,12,174,62,0,74,249,1,0,0,1,0,0
13-Nov-2023 06:00:01,41,0,1,18,12,174,62,0,74,249,1,0,0,1,0,0
