FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,1110,0,0,3,0,0,0,0,0,0,5,8,0,0,0,0
21-Jan-2024 14:00:02,1110,0,0,3,0,0,0,0,0,0,5,8,0,0,0,0
22-Jan-2024 21:48:11,1110,0,0,3,0,0,0,0,0,0,5,8,0,0,0,0
23-Jan-2024 06:00:02,1109,0,0,3,0,2,0,0,0,2,5,8,0,0,0,0
24-Jan-2024 06:00:01,1109,0,0,3,2,8,0,0,2,10,5,8,0,0,0,0
25-Jan-2024 06:00:01,1057,0,0,4,55,9,0,0,55,64,5,8,0,0,0,0
26-Jan-2024 06:00:02,1007,0,0,4,95,13,0,0,95,108,6,9,0,1,0,0
27-Jan-2024 06:00:01,975,0,0,5,123,19,0,0,123,142,6,9,0,1,0,0
29-Jan-2024 06:00:01,975,0,0,5,123,19,0,0,123,142,6,9,0,1,0,0
30-Jan-2024 06:00:01,902,0,0,5,193,24,0,0,193,217,6,9,0,1,0,0
31-Jan-2024 06:00:01,900,0,0,5,195,30,0,0,195,225,6,9,0,1,0,0
01-Feb-2024 06:00:02,870,0,0,6,224,32,0,0,224,256,6,9,0,1,0,0
02-Feb-2024 06:00:01,846,0,0,6,247,33,0,0,247,280,6,9,0,3,0,0
03-Feb-2024 06:00:02,834,0,0,6,258,34,0,0,258,292,6,9,0,3,0,0
04-Feb-2024 06:00:02,834,0,0,6,258,34,0,0,258,292,6,9,0,3,0,0
05-Feb-2024 06:00:01,834,0,0,6,258,34,0,0,258,292,6,9,0,3,0,0
06-Feb-2024 06:00:02,831,0,0,6,262,43,0,0,262,305,6,9,0,3,0,0
07-Feb-2024 06:00:02,808,0,0,7,289,46,0,0,289,335,6,9,0,3,0,0
08-Feb-2024 06:00:01,792,0,0,8,306,50,0,0,306,356,6,9,0,3,0,0
09-Feb-2024 06:00:02,777,0,0,7,322,56,0,0,322,378,6,10,0,3,0,0
10-Feb-2024 06:00:01,765,0,0,8,334,65,0,0,334,399,6,10,0,3,0,0
11-Feb-2024 06:00:01,765,0,0,8,334,65,0,0,334,399,6,10,0,3,0,0
12-Feb-2024 06:00:01,765,0,0,8,334,65,0,0,334,399,6,10,0,3,0,0
13-Feb-2024 06:00:01,729,0,0,8,376,73,0,0,376,449,6,10,0,3,0,0
14-Feb-2024 06:00:02,728,0,0,8,377,73,0,0,377,450,6,10,0,3,0,0
15-Feb-2024 06:00:02,716,0,0,8,390,76,0,0,390,466,6,11,0,3,0,0
16-Feb-2024 06:00:02,708,0,0,8,399,78,0,0,399,477,6,12,0,3,0,0
17-Feb-2024 06:00:02,704,0,0,8,405,84,0,0,405,489,7,12,0,3,0,0
18-Feb-2024 06:00:02,704,0,0,8,405,84,0,0,405,489,7,12,0,3,0,0
19-Feb-2024 06:00:01,705,0,0,8,405,87,0,0,405,492,7,12,0,3,0,0
20-Feb-2024 06:00:01,703,0,0,8,407,91,0,0,407,498,7,12,0,3,0,0
21-Feb-2024 06:00:01,688,0,0,8,423,95,0,0,423,518,7,12,0,3,0,0
22-Feb-2024 06:00:01,687,0,0,8,425,106,0,0,425,531,7,12,0,3,0,0
23-Feb-2024 06:00:02,688,0,0,8,425,112,0,0,425,537,7,13,0,3,0,0
24-Feb-2024 06:00:03,657,0,0,8,456,118,0,0,456,574,7,13,0,3,0,0
25-Feb-2024 06:00:01,655,0,0,9,457,126,0,0,457,583,7,13,0,3,0,0
26-Feb-2024 06:00:01,655,0,0,9,457,126,0,0,457,583,7,13,0,3,0,0
27-Feb-2024 06:00:02,641,0,0,10,471,133,0,0,471,604,7,13,0,3,0,0
28-Feb-2024 06:00:02,639,0,0,10,277,136,196,0,473,609,7,13,0,3,0,0
29-Feb-2024 06:00:01,617,0,0,11,121,154,373,0,494,648,7,13,0,3,0,0
01-Mar-2024 06:00:02,601,0,0,13,36,167,473,0,509,676,7,13,0,3,0,0
02-Mar-2024 06:00:02,599,0,0,13,38,189,473,0,511,700,7,13,0,3,0,0
03-Mar-2024 06:00:02,599,0,0,13,38,237,473,0,511,748,7,13,0,3,0,0
04-Mar-2024 06:00:01,599,0,0,13,2,237,509,0,511,748,7,13,0,3,0,0
05-Mar-2024 06:00:01,579,0,0,13,22,237,509,0,531,768,7,13,0,3,0,0
06-Mar-2024 06:00:01,579,0,0,13,22,237,509,0,531,768,7,13,0,3,0,0
07-Mar-2024 06:00:01,538,0,0,13,62,237,509,0,571,808,7,13,0,3,0,0
08-Mar-2024 06:00:02,524,0,0,13,76,237,509,0,585,822,7,13,0,3,1,0
09-Mar-2024 06:00:01,517,0,0,13,77,237,509,0,586,823,7,13,0,3,1,0
10-Mar-2024 06:00:02,517,0,0,13,77,237,509,0,586,823,7,13,0,3,1,0
11-Mar-2024 06:00:01,517,0,0,13,77,237,509,0,586,823,7,13,0,3,1,0
