FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,60,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,61,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,61,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,60,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,60,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
29-Jan-2024 06:00:01,60,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
30-Jan-2024 06:00:01,58,0,0,1,0,1,2,0,2,3,0,0,0,0,0,0
31-Jan-2024 06:00:01,57,0,0,1,0,1,3,0,3,4,0,0,0,0,0,0
01-Feb-2024 06:00:02,57,0,0,1,0,1,3,0,3,4,0,0,0,0,0,0
02-Feb-2024 06:00:01,57,0,0,1,0,1,3,0,3,4,0,0,0,0,0,0
03-Feb-2024 06:00:02,57,0,0,1,0,1,3,0,3,4,0,0,0,0,0,0
04-Feb-2024 06:00:02,57,0,0,1,0,1,3,0,3,4,0,0,0,0,0,0
05-Feb-2024 06:00:01,57,0,0,1,0,1,3,0,3,4,0,0,0,0,0,0
06-Feb-2024 06:00:02,57,0,0,1,0,1,3,0,3,4,0,0,0,0,0,0
07-Feb-2024 06:00:02,57,0,0,1,0,2,3,0,3,5,0,0,0,0,0,0
08-Feb-2024 06:00:01,51,0,0,1,0,2,9,0,9,11,0,0,0,0,0,0
09-Feb-2024 06:00:02,45,0,0,1,0,2,15,0,15,17,0,0,0,0,0,0
10-Feb-2024 06:00:01,45,0,0,1,0,2,15,0,15,17,0,0,0,0,0,0
11-Feb-2024 06:00:01,41,0,0,1,0,2,19,0,19,21,0,0,0,0,0,0
12-Feb-2024 06:00:01,41,0,0,1,0,2,19,0,19,21,0,0,0,0,0,0
13-Feb-2024 06:00:01,38,0,0,1,0,2,22,0,22,24,0,0,0,0,0,0
14-Feb-2024 06:00:02,35,0,0,1,0,2,25,0,25,27,0,0,0,0,0,0
15-Feb-2024 06:00:02,35,0,0,1,0,2,26,0,26,28,0,0,0,0,0,0
16-Feb-2024 06:00:02,35,0,0,1,0,2,26,0,26,28,0,0,0,0,0,0
17-Feb-2024 06:00:02,34,0,0,1,0,3,27,0,27,30,0,0,0,0,0,0
18-Feb-2024 06:00:02,34,0,0,1,0,3,27,0,27,30,0,0,0,0,0,0
19-Feb-2024 06:00:01,34,0,0,1,0,3,27,0,27,30,0,0,0,0,0,0
20-Feb-2024 06:00:01,34,0,0,1,0,3,27,0,27,30,0,0,0,0,0,0
21-Feb-2024 06:00:01,34,0,0,1,0,6,27,0,27,33,0,0,0,0,0,0
22-Feb-2024 06:00:01,34,0,0,1,0,6,27,0,27,33,0,0,0,0,0,0
23-Feb-2024 06:00:02,32,0,0,1,0,8,29,0,29,37,0,0,0,0,0,0
24-Feb-2024 06:00:03,31,0,0,1,0,8,30,0,30,38,0,0,0,0,0,0
25-Feb-2024 06:00:01,31,0,0,1,0,8,30,0,30,38,0,0,0,0,0,0
26-Feb-2024 06:00:01,31,0,0,1,0,8,30,0,30,38,0,0,0,0,0,0
27-Feb-2024 06:00:02,30,0,0,1,0,9,31,0,31,40,0,0,0,0,0,0
28-Feb-2024 06:00:02,30,0,0,1,0,10,31,0,31,41,0,0,0,0,0,0
29-Feb-2024 06:00:01,29,0,0,1,0,12,31,0,31,43,0,0,0,0,0,0
01-Mar-2024 06:00:02,29,0,0,1,0,18,31,0,31,49,0,0,0,0,0,0
02-Mar-2024 06:00:02,27,0,0,1,0,21,33,0,33,54,0,0,0,0,0,0
03-Mar-2024 06:00:02,27,0,0,1,0,27,33,0,33,60,0,0,0,0,0,0
04-Mar-2024 06:00:01,27,0,0,1,0,27,33,0,33,60,0,0,0,0,0,0
05-Mar-2024 06:00:01,27,0,0,1,0,27,34,0,34,61,0,0,0,0,0,0
06-Mar-2024 06:00:01,26,0,0,1,0,27,35,0,35,62,0,0,0,0,0,0
07-Mar-2024 06:00:01,25,0,0,1,0,27,36,0,36,63,0,0,0,0,0,0
08-Mar-2024 06:00:02,25,0,0,1,0,27,36,0,36,63,0,0,0,0,0,0
09-Mar-2024 06:00:01,25,0,0,1,0,27,36,0,36,63,0,0,0,0,0,0
10-Mar-2024 06:00:02,25,0,0,1,0,27,36,0,36,63,0,0,0,0,0,0
11-Mar-2024 06:00:01,25,0,0,1,0,27,36,0,36,63,0,0,0,0,0,0
