FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,338,0,16,0,0,0,0,0,0,2,4,0,0,0,0
15-Sep-2023 06:00:01,0,339,0,16,0,0,0,0,0,0,2,4,0,0,0,0
16-Sep-2023 06:00:01,338,0,0,16,0,0,0,0,0,0,2,4,0,0,0,0
17-Sep-2023 06:00:02,338,0,0,16,0,0,0,0,0,0,2,4,0,0,0,0
18-Sep-2023 06:00:01,338,0,0,16,0,0,0,0,0,0,2,4,0,0,0,0
19-Sep-2023 06:00:01,337,0,0,16,0,0,0,0,0,0,2,4,0,0,0,0
20-Sep-2023 06:00:01,337,0,0,16,0,0,0,0,0,0,2,4,0,0,0,0
21-Sep-2023 06:00:02,339,0,0,16,0,0,0,0,0,0,2,4,0,0,0,0
22-Sep-2023 06:00:01,339,0,0,16,0,0,0,0,0,0,2,4,0,0,0,0
23-Sep-2023 06:00:01,341,0,0,16,0,12,0,0,0,12,2,4,0,0,0,0
24-Sep-2023 06:00:01,341,0,0,16,0,13,0,0,0,13,2,4,0,0,0,0
25-Sep-2023 06:00:02,341,0,0,16,0,13,0,0,0,13,2,4,0,0,0,0
26-Sep-2023 06:00:01,341,0,0,19,0,18,0,0,0,18,2,4,0,0,0,0
27-Sep-2023 06:00:01,334,0,0,23,0,18,0,0,0,18,2,4,0,0,0,0
28-Sep-2023 06:00:01,334,0,0,23,0,28,0,0,0,28,2,4,0,0,0,0
29-Sep-2023 06:00:02,346,0,0,23,0,32,0,0,0,32,2,4,0,0,0,0
30-Sep-2023 06:00:01,347,0,0,23,0,34,0,0,0,34,2,4,0,0,0,0
02-Oct-2023 06:00:01,347,0,0,23,0,34,0,0,0,34,2,4,0,0,0,0
03-Oct-2023 06:00:02,348,0,0,23,0,41,0,0,0,41,2,4,0,0,0,0
04-Oct-2023 06:00:01,342,0,0,24,0,45,8,0,8,53,2,4,0,0,0,0
05-Oct-2023 14:00:01,336,0,0,26,0,45,16,0,16,61,2,4,0,0,0,0
05-Oct-2023 22:00:01,334,0,0,23,0,18,0,0,0,18,2,4,0,0,0,0
06-Oct-2023 06:00:01,342,0,0,24,0,45,8,0,8,53,2,4,0,0,0,0
06-Oct-2023 14:00:02,338,0,0,26,0,59,16,0,16,75,2,4,0,0,0,0
07-Oct-2023 06:00:01,324,0,0,27,0,66,26,0,26,92,2,4,0,0,0,0
08-Oct-2023 06:00:01,324,0,0,27,0,66,26,0,26,92,2,4,0,0,0,0
09-Oct-2023 06:00:02,324,0,0,27,0,66,26,0,26,92,2,4,0,0,0,0
10-Oct-2023 06:00:02,320,0,0,27,0,70,32,0,32,102,2,4,0,0,0,0
11-Oct-2023 06:00:01,314,0,0,27,0,71,36,0,36,107,2,4,0,0,0,0
12-Oct-2023 06:00:01,308,0,0,27,0,71,44,0,44,115,2,4,0,0,0,0
13-Oct-2023 06:00:02,305,0,0,27,0,78,47,0,47,125,2,4,0,0,0,0
14-Oct-2023 06:00:02,293,0,0,27,0,87,58,0,58,145,2,4,0,0,0,0
15-Oct-2023 06:00:01,293,0,0,27,0,87,58,0,58,145,2,4,0,0,0,0
16-Oct-2023 06:00:01,293,0,0,27,0,87,58,0,58,145,2,4,0,0,0,0
17-Oct-2023 06:00:01,294,0,0,27,0,96,63,0,63,159,2,4,0,0,0,0
18-Oct-2023 06:00:02,291,0,0,27,0,100,69,0,69,169,2,4,0,0,0,0
19-Oct-2023 06:00:01,288,0,0,27,0,106,74,0,74,180,2,4,0,0,0,0
20-Oct-2023 06:00:01,288,0,0,27,0,115,74,0,74,189,2,4,0,0,0,0
21-Oct-2023 06:00:02,280,0,0,27,0,131,84,0,84,215,2,4,0,0,0,0
22-Oct-2023 06:00:02,280,0,0,27,0,131,84,0,84,215,2,4,0,0,0,0
23-Oct-2023 06:00:01,280,0,0,27,0,131,84,0,84,215,2,4,0,0,0,0
24-Oct-2023 06:00:01,271,0,0,27,0,139,96,0,96,235,2,4,0,0,0,0
25-Oct-2023 06:00:01,259,0,0,27,0,150,109,0,109,259,2,4,0,0,0,0
26-Oct-2023 06:00:02,264,0,0,27,0,162,109,0,109,271,2,4,0,0,0,0
27-Oct-2023 06:00:01,267,0,0,29,0,168,109,0,109,277,2,4,0,0,0,0
28-Oct-2023 06:00:01,257,0,0,29,0,192,120,0,120,312,2,4,0,0,0,0
29-Oct-2023 06:00:01,257,0,0,29,0,213,120,0,120,333,2,4,0,0,0,0
30-Oct-2023 06:00:02,257,0,0,29,0,217,120,0,120,337,2,4,0,0,0,0
31-Oct-2023 06:00:01,255,0,0,29,0,233,122,0,122,355,2,4,0,0,0,0
01-Nov-2023 06:00:01,242,0,0,29,0,248,134,0,134,382,2,4,0,0,0,0
02-Nov-2023 06:00:01,238,0,0,29,0,265,138,0,138,403,2,4,0,0,0,0
03-Nov-2023 06:00:01,238,0,0,29,0,295,138,0,138,433,2,4,0,0,0,0
04-Nov-2023 06:00:01,218,0,0,29,0,361,158,0,158,519,2,4,0,0,0,0
05-Nov-2023 06:00:01,212,0,1,30,0,443,163,0,163,607,2,4,0,0,0,0
06-Nov-2023 06:00:01,212,0,1,30,0,443,163,0,163,607,2,4,0,0,0,0
07-Nov-2023 06:00:01,204,0,1,30,1,443,171,0,172,616,2,4,0,0,0,0
08-Nov-2023 06:00:01,189,0,1,30,1,443,186,0,187,631,2,4,0,0,0,0
09-Nov-2023 06:00:02,155,0,1,30,1,443,220,0,221,665,2,4,0,0,0,0
10-Nov-2023 06:00:01,149,0,1,30,1,443,225,0,226,670,2,4,0,0,0,0
11-Nov-2023 06:00:01,143,0,1,30,1,443,231,0,232,676,2,4,0,0,0,0
12-Nov-2023 06:00:01,140,0,1,30,0,443,232,0,232,676,2,4,0,0,0,0
13-Nov-2023 06:00:01,140,0,1,30,0,443,232,0,232,676,2,4,0,0,0,0
