FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,57,532,0,5,0,11,0,0,0,11,5,5,1,0,0,0
21-Jan-2024 14:05:02,57,532,0,5,0,11,0,0,0,11,5,5,1,0,0,0
22-Jan-2024 21:45:58,57,532,0,5,0,11,0,0,0,11,5,5,1,0,0,0
23-Jan-2024 06:00:02,57,533,0,5,0,19,0,0,0,19,5,5,1,0,0,0
24-Jan-2024 06:00:01,589,0,0,5,0,24,0,0,0,24,5,5,1,0,0,0
25-Jan-2024 06:00:01,577,0,0,5,0,27,0,0,0,27,5,5,1,0,0,0
26-Jan-2024 06:00:02,577,0,0,5,0,32,0,0,0,32,5,5,1,0,0,0
27-Jan-2024 06:00:01,532,0,0,5,43,36,0,0,43,79,5,5,1,0,0,0
29-Jan-2024 06:00:01,532,0,0,5,43,36,0,0,43,79,5,5,1,0,0,0
30-Jan-2024 06:00:01,444,0,0,5,131,40,0,0,131,171,5,5,1,0,0,0
31-Jan-2024 06:00:01,430,0,0,6,142,42,0,0,142,184,6,5,1,0,0,0
01-Feb-2024 06:00:02,428,0,0,6,143,43,0,0,143,186,6,5,1,0,0,0
02-Feb-2024 06:00:01,428,0,0,6,143,48,0,0,143,191,6,5,1,0,0,0
03-Feb-2024 06:00:02,384,0,0,6,185,52,0,0,185,237,6,5,1,0,0,0
04-Feb-2024 06:00:02,384,0,0,6,185,52,0,0,185,237,6,5,1,0,0,0
05-Feb-2024 06:00:01,384,0,0,6,185,52,0,0,185,237,6,5,1,0,0,0
06-Feb-2024 06:00:02,385,0,0,6,185,55,0,0,185,240,6,5,1,0,0,0
07-Feb-2024 06:00:02,365,0,0,6,204,68,0,0,204,272,6,5,1,0,0,0
08-Feb-2024 06:00:01,366,0,0,6,204,75,0,0,204,279,6,5,1,0,0,0
09-Feb-2024 06:00:02,351,0,0,7,220,78,0,0,220,298,6,5,1,0,0,0
10-Feb-2024 06:00:01,349,0,0,7,224,85,0,0,224,309,6,5,1,0,0,0
11-Feb-2024 06:00:01,349,0,0,7,224,85,0,0,224,309,6,5,1,0,0,0
12-Feb-2024 06:00:01,349,0,0,7,224,85,0,0,224,309,6,5,1,0,0,0
13-Feb-2024 06:00:01,348,0,0,9,226,89,0,0,226,315,6,5,1,0,0,0
14-Feb-2024 06:00:02,347,0,0,9,226,93,0,0,226,319,6,5,1,0,0,0
15-Feb-2024 06:00:02,345,0,0,9,227,96,0,0,227,323,6,5,1,0,0,0
16-Feb-2024 06:00:02,315,0,0,9,257,100,0,0,257,357,6,5,1,0,0,0
17-Feb-2024 06:00:02,315,0,0,9,259,105,0,0,259,364,6,5,1,0,0,0
18-Feb-2024 06:00:02,315,0,0,9,259,105,0,0,259,364,6,5,1,0,0,0
19-Feb-2024 06:00:01,315,0,0,9,259,105,0,0,259,364,6,5,1,0,0,0
20-Feb-2024 06:00:01,315,0,0,9,259,105,0,0,259,364,6,5,1,0,0,0
21-Feb-2024 06:00:01,290,0,0,10,284,122,0,0,284,406,6,5,1,0,0,0
22-Feb-2024 06:00:01,284,0,0,10,290,132,0,0,290,422,6,5,1,0,0,0
23-Feb-2024 06:00:02,283,0,0,11,290,139,0,0,290,429,6,5,1,0,0,0
24-Feb-2024 06:00:03,268,0,0,11,307,148,0,0,307,455,6,5,1,1,0,0
25-Feb-2024 06:00:01,268,0,0,11,308,157,0,0,308,465,6,5,1,1,0,0
26-Feb-2024 06:00:01,268,0,0,11,308,157,0,0,308,465,6,5,1,1,0,0
27-Feb-2024 06:00:02,256,0,0,11,295,183,21,0,316,499,6,5,1,1,0,0
28-Feb-2024 06:00:02,256,0,0,11,295,221,21,0,316,537,6,5,1,1,0,0
29-Feb-2024 06:00:01,248,0,0,11,302,240,21,0,323,563,6,5,1,1,0,0
01-Mar-2024 06:00:02,248,0,0,11,302,272,21,0,323,595,6,5,1,1,0,0
02-Mar-2024 06:00:02,248,0,0,11,304,297,21,0,325,622,6,5,1,1,0,0
03-Mar-2024 06:00:02,233,0,0,11,322,328,21,0,343,671,6,5,1,1,0,0
04-Mar-2024 06:00:01,233,0,0,11,322,328,21,0,343,671,6,5,1,1,0,0
05-Mar-2024 06:00:01,231,0,0,11,325,328,22,0,347,675,6,5,1,1,0,0
06-Mar-2024 06:00:01,222,0,0,11,333,328,22,0,355,683,6,5,1,1,0,0
07-Mar-2024 06:00:01,221,0,0,11,333,328,22,0,355,683,6,5,1,1,0,0
08-Mar-2024 06:00:02,221,0,0,11,334,328,22,0,356,684,6,5,1,1,0,0
09-Mar-2024 06:00:01,203,0,0,11,349,328,22,0,371,699,6,5,1,1,0,0
10-Mar-2024 06:00:02,203,0,0,11,349,328,22,0,371,699,6,5,1,1,0,0
11-Mar-2024 06:00:01,203,0,0,11,349,328,22,0,371,699,6,5,1,1,0,0
