FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,285,0,0,5,0,0,0,0,0,0,6,14,0,0,0,0
15-Sep-2023 06:00:01,285,0,0,5,0,0,0,0,0,0,6,14,0,0,0,0
16-Sep-2023 06:00:01,286,0,0,5,0,0,0,0,0,0,6,14,0,0,0,0
17-Sep-2023 06:00:02,286,0,0,5,0,0,0,0,0,0,6,14,0,0,0,0
18-Sep-2023 06:00:01,286,0,0,5,0,0,0,0,0,0,6,14,0,0,0,0
19-Sep-2023 06:00:01,286,0,0,5,0,0,0,0,0,0,6,14,0,0,0,0
20-Sep-2023 06:00:01,287,0,0,5,0,0,0,0,0,0,6,14,0,0,0,0
21-Sep-2023 06:00:02,287,0,0,5,0,0,0,0,0,0,6,14,0,0,0,0
22-Sep-2023 06:00:01,291,0,0,5,0,0,0,0,0,0,6,14,0,0,0,0
23-Sep-2023 06:00:01,291,0,0,6,0,7,0,0,0,7,6,14,0,0,0,0
24-Sep-2023 06:00:01,291,0,0,6,0,7,0,0,0,7,6,14,0,0,0,0
25-Sep-2023 06:00:02,291,0,0,6,0,7,0,0,0,7,6,14,0,0,0,0
26-Sep-2023 06:00:01,293,0,0,6,0,19,0,0,0,19,6,14,0,0,0,0
27-Sep-2023 06:00:01,291,0,0,8,0,25,0,0,0,25,6,14,0,0,0,0
28-Sep-2023 06:00:01,291,0,0,8,1,30,0,0,1,31,6,14,0,0,0,0
29-Sep-2023 06:00:02,284,0,0,8,4,35,0,0,4,39,6,14,0,0,0,0
30-Sep-2023 06:00:01,264,0,0,8,22,35,0,0,22,57,6,14,0,0,0,0
02-Oct-2023 06:00:01,262,0,0,8,24,35,0,0,24,59,6,14,0,0,0,0
03-Oct-2023 06:00:02,261,0,0,8,23,41,2,0,25,66,6,14,0,0,0,0
04-Oct-2023 06:00:01,223,0,0,8,63,48,0,0,63,111,6,14,0,0,0,0
05-Oct-2023 14:00:01,222,0,0,8,64,48,0,0,64,112,6,14,0,0,0,0
05-Oct-2023 22:00:01,291,0,0,8,0,25,0,0,0,25,6,14,0,0,0,0
06-Oct-2023 06:00:01,223,0,0,8,63,48,0,0,63,111,6,14,0,0,0,0
06-Oct-2023 14:00:02,209,0,0,8,78,64,0,0,78,142,6,14,0,0,0,0
07-Oct-2023 06:00:01,199,0,0,8,87,68,0,0,87,155,6,14,0,0,0,0
08-Oct-2023 06:00:01,198,0,0,8,88,68,0,0,88,156,6,14,0,0,0,0
09-Oct-2023 06:00:02,197,0,0,8,89,68,0,0,89,157,6,14,0,0,0,0
10-Oct-2023 06:00:02,196,0,0,8,90,68,0,0,90,158,6,14,0,0,0,0
11-Oct-2023 06:00:01,198,0,0,8,92,75,0,0,92,167,6,14,0,0,0,0
12-Oct-2023 06:00:01,194,0,0,8,100,91,0,0,100,191,7,14,0,1,1,0
13-Oct-2023 06:00:02,197,0,0,8,102,106,0,0,102,208,7,14,0,1,1,0
14-Oct-2023 06:00:02,193,0,0,8,110,119,0,0,110,229,7,14,0,1,1,0
15-Oct-2023 06:00:01,191,0,0,8,112,119,0,0,112,231,7,14,0,1,1,0
16-Oct-2023 06:00:01,191,0,0,8,112,119,0,0,112,231,7,14,0,1,1,0
17-Oct-2023 06:00:01,193,0,0,8,117,132,0,0,117,249,7,14,0,1,2,0
18-Oct-2023 06:00:02,190,0,0,8,122,140,0,0,122,262,7,14,0,1,2,0
19-Oct-2023 06:00:01,192,0,0,8,123,149,0,0,123,272,7,14,0,1,2,0
