FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,11,160,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,12,160,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,12,160,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,12,160,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,12,160,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,13,159,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,171,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,172,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,172,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,168,0,0,0,0,19,0,0,0,19,1,0,0,0,0,0
24-Sep-2023 06:00:01,168,0,0,0,0,19,0,0,0,19,1,0,0,0,0,0
25-Sep-2023 06:00:02,168,0,0,0,0,19,0,0,0,19,1,0,0,0,0,0
26-Sep-2023 06:00:01,164,0,0,0,6,28,0,0,6,34,1,0,0,0,0,0
27-Sep-2023 06:00:01,163,0,0,1,6,36,0,0,6,42,1,0,0,0,0,0
28-Sep-2023 06:00:01,157,0,0,3,13,42,0,0,13,55,1,0,0,0,0,0
29-Sep-2023 06:00:02,155,0,0,3,15,50,0,0,15,65,1,0,0,0,0,0
30-Sep-2023 06:00:01,145,0,0,3,24,58,0,0,24,82,1,0,0,0,0,0
02-Oct-2023 06:00:01,145,0,0,3,24,58,0,0,24,82,1,0,0,0,0,0
03-Oct-2023 06:00:02,132,0,0,3,35,71,0,0,35,106,1,0,0,0,0,0
04-Oct-2023 06:00:01,131,0,0,3,37,78,0,0,37,115,1,0,0,0,0,0
05-Oct-2023 14:00:01,126,0,0,3,41,83,0,0,41,124,1,0,0,0,0,0
05-Oct-2023 22:00:01,163,0,0,1,6,36,0,0,6,42,1,0,0,0,0,0
06-Oct-2023 06:00:01,131,0,0,3,37,78,0,0,37,115,1,0,0,0,0,0
06-Oct-2023 14:00:02,119,0,0,3,48,88,0,0,48,136,1,0,0,0,0,0
07-Oct-2023 06:00:01,121,0,0,3,50,100,0,0,50,150,4,0,0,1,0,0
08-Oct-2023 06:00:01,121,0,0,3,50,100,0,0,50,150,4,0,0,1,0,0
09-Oct-2023 06:00:02,121,0,0,3,50,100,0,0,50,150,4,0,0,1,0,0
10-Oct-2023 06:00:02,121,0,0,3,50,100,0,0,50,150,4,0,0,1,0,0
11-Oct-2023 06:00:01,136,0,0,4,51,116,0,0,51,167,4,0,0,1,0,0
12-Oct-2023 06:00:01,133,0,0,5,53,127,0,0,53,180,4,0,0,1,0,0
13-Oct-2023 06:00:02,129,0,0,5,57,137,0,0,57,194,4,0,0,1,0,0
14-Oct-2023 06:00:02,126,0,0,5,62,149,0,0,62,211,4,0,0,1,0,0
15-Oct-2023 06:00:01,126,0,0,5,62,149,0,0,62,211,4,0,0,1,0,0
16-Oct-2023 06:00:01,126,0,0,5,62,149,0,0,62,211,4,0,0,1,0,0
17-Oct-2023 06:00:01,123,0,0,5,67,174,0,0,67,241,4,0,0,1,0,0
18-Oct-2023 06:00:02,125,0,0,5,67,185,0,0,67,252,4,0,0,1,0,0
19-Oct-2023 06:00:01,124,0,0,5,68,199,0,0,68,267,5,0,0,2,0,0
20-Oct-2023 06:00:01,124,0,0,5,69,214,0,0,69,283,5,0,0,2,0,0
21-Oct-2023 06:00:02,121,0,1,5,72,229,0,0,72,302,5,0,0,2,0,0
22-Oct-2023 06:00:02,121,0,1,5,72,229,0,0,72,302,5,0,0,2,0,0
23-Oct-2023 06:00:01,121,0,1,5,72,229,0,0,72,302,5,0,0,2,0,0
24-Oct-2023 06:00:01,114,0,1,5,79,267,0,0,79,347,5,0,0,2,0,0
25-Oct-2023 06:00:01,115,0,1,5,80,290,0,0,80,371,5,0,0,2,0,0
26-Oct-2023 06:00:02,112,0,1,5,84,320,0,0,84,405,5,0,0,2,0,0
27-Oct-2023 06:00:01,110,0,1,5,88,337,0,0,88,426,5,0,0,2,0,0
28-Oct-2023 06:00:01,110,0,1,5,88,372,0,0,88,461,5,0,0,2,0,0
29-Oct-2023 06:00:01,97,0,1,5,98,388,0,0,98,487,5,0,0,4,0,0
30-Oct-2023 06:00:02,97,0,1,5,98,388,0,0,98,487,5,0,0,4,0,0
31-Oct-2023 06:00:01,92,0,1,5,103,429,0,0,103,533,5,0,0,4,0,0
01-Nov-2023 06:00:01,90,0,1,5,105,471,0,0,105,577,7,0,0,6,0,0
02-Nov-2023 06:00:01,90,0,1,7,0,503,105,0,105,609,7,0,0,6,0,0
03-Nov-2023 06:00:01,83,0,1,7,8,560,105,0,113,674,8,0,0,7,0,0
04-Nov-2023 06:00:01,79,0,1,7,13,631,105,0,118,750,10,0,0,9,0,0
05-Nov-2023 06:00:01,71,0,1,7,13,685,115,0,128,814,10,0,0,9,0,0
06-Nov-2023 06:00:01,71,0,1,7,13,685,115,0,128,814,10,0,0,9,0,0
07-Nov-2023 06:00:01,61,0,1,7,23,685,115,0,138,824,10,0,0,9,0,0
08-Nov-2023 06:00:01,55,0,1,7,29,685,115,0,144,830,10,0,0,9,0,0
09-Nov-2023 06:00:02,55,0,1,7,29,685,115,0,144,830,10,0,0,9,0,0
10-Nov-2023 06:00:01,50,0,1,7,34,685,115,0,149,835,10,0,0,9,0,0
11-Nov-2023 06:00:01,50,0,1,7,34,685,115,0,149,835,10,0,0,9,0,0
12-Nov-2023 06:00:01,50,0,1,7,34,685,115,0,149,835,10,0,0,9,0,0
13-Nov-2023 06:00:01,50,0,1,7,34,685,115,0,149,835,10,0,0,9,0,0
