FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,120,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0
29-Jan-2024 06:00:01,120,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0
30-Jan-2024 06:00:01,108,0,0,0,14,0,0,0,14,14,0,0,0,0,0,0
31-Jan-2024 06:00:01,108,0,0,0,14,0,0,0,14,14,0,0,0,0,0,0
01-Feb-2024 06:00:02,108,0,0,0,14,0,0,0,14,14,0,0,0,0,0,0
02-Feb-2024 06:00:01,105,0,0,0,15,1,0,0,15,16,0,0,0,0,0,0
03-Feb-2024 06:00:02,104,0,0,0,16,1,0,0,16,17,0,0,0,0,0,0
04-Feb-2024 06:00:02,104,0,0,0,16,1,0,0,16,17,0,0,0,0,0,0
05-Feb-2024 06:00:01,104,0,0,0,16,1,0,0,16,17,0,0,0,0,0,0
06-Feb-2024 06:00:02,104,0,0,0,16,1,0,0,16,17,0,0,0,0,0,0
07-Feb-2024 06:00:02,96,0,0,0,24,2,0,0,24,26,0,0,0,0,0,0
08-Feb-2024 06:00:01,93,0,0,0,27,2,0,0,27,29,0,0,0,0,0,0
09-Feb-2024 06:00:02,91,0,0,0,29,2,0,0,29,31,0,0,0,0,0,0
10-Feb-2024 06:00:01,88,0,0,1,31,2,0,0,31,33,0,0,0,0,0,0
11-Feb-2024 06:00:01,88,0,0,1,31,2,0,0,31,33,0,0,0,0,0,0
12-Feb-2024 06:00:01,89,0,0,1,31,2,0,0,31,33,0,0,0,0,0,0
13-Feb-2024 06:00:01,87,0,0,1,32,3,0,0,32,35,0,0,0,0,0,0
14-Feb-2024 06:00:02,87,0,0,1,32,3,0,0,32,35,0,0,0,0,0,0
15-Feb-2024 06:00:02,86,0,0,1,33,4,0,0,33,37,0,0,0,0,0,0
16-Feb-2024 06:00:02,86,0,0,1,33,4,0,0,33,37,0,0,0,0,0,0
17-Feb-2024 06:00:02,81,0,0,1,38,4,0,0,38,42,0,0,0,0,0,0
18-Feb-2024 06:00:02,81,0,0,1,38,4,0,0,38,42,0,0,0,0,0,0
19-Feb-2024 06:00:01,81,0,0,1,38,5,0,0,38,43,0,0,0,0,0,0
20-Feb-2024 06:00:01,81,0,0,1,38,5,0,0,38,43,0,0,0,0,0,0
21-Feb-2024 06:00:01,77,0,0,1,44,5,0,0,44,49,0,0,0,0,0,0
22-Feb-2024 06:00:01,77,0,0,1,44,5,0,0,44,49,0,0,0,0,0,0
23-Feb-2024 06:00:02,77,0,0,1,44,7,0,0,44,51,0,0,0,0,0,0
24-Feb-2024 06:00:03,75,0,0,1,46,7,0,0,46,53,0,0,0,0,0,0
25-Feb-2024 06:00:01,75,0,0,1,46,8,0,0,46,54,0,0,0,0,0,0
26-Feb-2024 06:00:01,75,0,0,1,46,8,0,0,46,54,0,0,0,0,0,0
27-Feb-2024 06:00:02,73,0,0,1,48,10,0,0,48,58,0,0,0,0,0,0
28-Feb-2024 06:00:02,73,0,0,1,34,10,14,0,48,58,0,0,0,0,0,0
29-Feb-2024 06:00:01,70,0,0,1,17,10,34,0,51,61,0,0,0,0,0,0
01-Mar-2024 06:00:02,66,0,0,1,7,12,48,0,55,67,0,0,0,0,0,0
02-Mar-2024 06:00:02,65,0,0,1,8,13,48,0,56,69,0,0,0,0,0,0
03-Mar-2024 06:00:02,65,0,0,1,8,15,48,0,56,71,0,0,0,0,0,0
04-Mar-2024 06:00:01,65,0,0,1,1,15,55,0,56,71,0,0,0,0,0,0
05-Mar-2024 06:00:01,62,0,0,1,5,15,55,0,60,75,0,0,0,0,0,0
06-Mar-2024 06:00:01,62,0,0,1,5,15,55,0,60,75,0,0,0,0,0,0
07-Mar-2024 06:00:01,55,0,0,1,12,15,55,0,67,82,0,0,0,0,0,0
08-Mar-2024 06:00:02,50,0,0,1,17,15,55,0,72,87,0,0,0,0,0,0
09-Mar-2024 06:00:01,49,0,0,1,17,15,55,0,72,87,0,0,0,0,0,0
10-Mar-2024 06:00:02,49,0,0,1,17,15,55,0,72,87,0,0,0,0,0,0
11-Mar-2024 06:00:01,49,0,0,1,17,15,55,0,72,87,0,0,0,0,0,0
