FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,290,0,0,0,0,0,0,0,0,3,1,0,0,0,0
15-Sep-2023 06:00:01,0,290,0,0,0,0,0,0,0,0,3,1,0,0,0,0
16-Sep-2023 06:00:01,0,290,0,0,0,0,0,0,0,0,3,1,0,0,0,0
17-Sep-2023 06:00:02,0,290,0,0,0,0,0,0,0,0,3,1,0,0,0,0
18-Sep-2023 06:00:01,0,290,0,0,0,0,0,0,0,0,3,1,0,0,0,0
19-Sep-2023 06:00:01,0,290,0,0,0,0,0,0,0,0,3,1,0,0,0,0
20-Sep-2023 06:00:01,0,289,0,0,0,0,0,0,0,0,3,1,0,0,0,0
21-Sep-2023 06:00:02,0,289,0,0,0,0,0,0,0,0,3,1,0,0,0,0
22-Sep-2023 06:00:01,90,199,0,0,0,0,0,0,0,0,3,1,0,0,0,0
23-Sep-2023 06:00:01,295,0,0,0,0,3,0,0,0,3,3,1,0,0,0,0
24-Sep-2023 06:00:01,295,0,0,0,0,3,0,0,0,3,3,1,0,0,0,0
25-Sep-2023 06:00:02,295,0,0,0,0,3,0,0,0,3,3,1,0,0,0,0
26-Sep-2023 06:00:01,297,0,0,0,0,5,0,0,0,5,3,1,0,0,0,0
27-Sep-2023 06:00:01,288,0,0,3,0,6,0,0,0,6,3,1,0,0,0,0
28-Sep-2023 06:00:01,271,0,0,3,17,10,0,0,17,27,3,1,0,0,0,0
29-Sep-2023 06:00:02,270,0,0,4,20,13,0,0,20,33,4,1,0,0,0,0
30-Sep-2023 06:00:01,264,0,0,4,30,18,0,0,30,48,4,1,0,0,0,0
02-Oct-2023 06:00:01,248,0,0,4,46,18,0,0,46,64,4,1,0,0,0,0
03-Oct-2023 06:00:02,247,0,0,4,46,18,0,0,46,64,4,1,0,0,0,0
04-Oct-2023 06:00:01,235,0,0,5,59,23,0,0,59,82,4,1,0,0,0,0
05-Oct-2023 14:00:01,235,0,0,7,62,23,0,0,62,85,4,1,0,0,0,0
05-Oct-2023 22:00:01,288,0,0,3,0,6,0,0,0,6,3,1,0,0,0,0
06-Oct-2023 06:00:01,235,0,0,5,59,23,0,0,59,82,4,1,0,0,0,0
06-Oct-2023 14:00:02,232,0,0,7,67,35,0,0,67,102,4,1,0,0,0,0
07-Oct-2023 06:00:01,228,0,0,7,68,37,0,0,68,105,4,1,0,0,0,0
08-Oct-2023 06:00:01,215,0,0,7,81,37,0,0,81,118,4,1,0,0,0,0
09-Oct-2023 06:00:02,215,0,0,7,81,37,0,0,81,118,4,1,0,0,0,0
10-Oct-2023 06:00:02,203,0,0,7,93,39,0,0,93,132,4,1,0,0,0,0
11-Oct-2023 06:00:01,204,0,0,7,93,45,0,0,93,138,4,1,0,0,0,0
12-Oct-2023 06:00:01,202,0,0,7,95,51,0,0,95,146,4,1,0,0,0,0
13-Oct-2023 06:00:02,192,0,0,7,105,56,0,0,105,161,4,1,0,0,0,0
14-Oct-2023 06:00:02,191,0,0,8,110,59,0,0,110,169,4,1,0,0,0,0
15-Oct-2023 06:00:01,185,0,0,8,116,59,0,0,116,175,4,1,0,0,0,0
16-Oct-2023 06:00:01,185,0,0,8,116,59,0,0,116,175,4,1,0,0,0,0
17-Oct-2023 06:00:01,183,0,0,9,119,66,0,0,119,185,4,1,0,0,0,0
18-Oct-2023 06:00:02,177,0,0,9,123,72,0,0,123,195,4,1,0,0,0,0
19-Oct-2023 06:00:01,177,0,0,9,123,78,0,0,123,201,4,1,0,0,0,0
20-Oct-2023 06:00:01,177,0,0,9,123,85,0,0,123,208,4,1,0,0,0,0
21-Oct-2023 06:00:02,172,0,0,9,133,91,0,0,133,224,4,1,0,0,0,0
22-Oct-2023 06:00:02,172,0,0,9,133,91,0,0,133,224,4,1,0,0,0,0
23-Oct-2023 06:00:01,164,0,0,9,141,112,0,0,141,253,4,1,0,0,0,0
24-Oct-2023 06:00:01,161,0,0,10,143,115,0,0,143,258,4,1,0,0,0,0
25-Oct-2023 06:00:01,158,0,0,10,145,122,0,0,145,267,4,1,0,0,0,0
26-Oct-2023 06:00:02,158,0,0,10,145,138,0,0,145,283,4,2,0,0,1,0
27-Oct-2023 06:00:01,149,0,0,10,14,146,141,0,155,301,4,2,0,0,1,0
28-Oct-2023 06:00:01,148,0,0,10,20,163,141,0,161,324,4,2,0,0,1,0
29-Oct-2023 06:00:01,148,0,0,10,20,171,141,0,161,332,5,2,0,1,1,0
30-Oct-2023 06:00:02,148,0,0,10,20,171,141,0,161,332,5,2,0,1,1,0
31-Oct-2023 06:00:01,148,0,0,10,20,184,141,0,161,345,5,2,0,1,1,0
01-Nov-2023 06:00:01,148,0,0,10,20,195,141,0,161,356,5,2,0,1,1,0
02-Nov-2023 06:00:01,148,0,0,10,20,212,141,0,161,373,5,2,0,1,1,0
03-Nov-2023 06:00:01,136,0,0,11,31,241,141,0,172,413,8,2,0,4,1,0
04-Nov-2023 06:00:01,128,0,0,11,20,271,161,0,181,452,8,2,0,4,2,0
05-Nov-2023 06:00:01,125,0,0,11,23,329,161,0,184,513,9,2,0,5,2,0
06-Nov-2023 06:00:01,125,0,0,11,23,329,161,0,184,513,9,2,0,5,2,0
07-Nov-2023 06:00:01,105,0,0,11,21,329,183,0,204,533,9,2,0,5,2,0
08-Nov-2023 06:00:01,96,0,0,11,10,329,203,0,213,542,9,2,0,5,2,0
09-Nov-2023 06:00:02,96,0,0,11,10,329,203,0,213,542,9,2,0,5,2,0
10-Nov-2023 06:00:01,89,0,0,11,17,329,203,0,220,549,9,2,0,5,2,0
11-Nov-2023 06:00:01,89,0,0,11,17,329,203,0,220,549,9,2,0,5,2,0
12-Nov-2023 06:00:01,89,0,0,11,17,329,203,0,220,549,9,2,0,5,2,0
13-Nov-2023 06:00:01,89,0,0,11,17,329,203,0,220,549,9,2,0,5,2,0
