FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,106,0,2,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,105,1,0,2,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,105,1,0,2,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,105,1,0,2,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,105,1,0,2,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,107,1,0,2,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,108,1,0,2,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,108,1,0,2,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,108,1,0,2,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,109,0,0,2,0,3,0,0,0,3,2,0,0,0,0,0
24-Sep-2023 06:00:01,109,0,0,2,0,3,0,0,0,3,2,0,0,0,0,0
25-Sep-2023 06:00:02,109,0,0,2,0,3,0,0,0,3,2,0,0,0,0,0
26-Sep-2023 06:00:01,112,0,0,2,0,6,0,0,0,6,2,0,0,0,0,0
27-Sep-2023 06:00:01,108,0,0,2,1,9,0,0,1,10,2,0,0,0,0,0
28-Sep-2023 06:00:01,90,0,0,3,18,10,0,0,18,28,2,0,0,0,0,0
29-Sep-2023 06:00:02,91,0,0,3,18,22,0,0,18,40,2,0,0,0,0,0
30-Sep-2023 06:00:01,85,0,0,3,24,24,0,0,24,48,2,0,0,0,0,0
02-Oct-2023 06:00:01,85,0,0,3,24,24,0,0,24,48,2,0,0,0,0,0
03-Oct-2023 06:00:02,85,0,0,3,28,26,0,0,28,54,2,0,0,0,0,0
04-Oct-2023 06:00:01,85,0,0,3,30,26,0,0,30,56,2,0,0,0,0,0
05-Oct-2023 14:00:01,78,0,0,5,38,26,0,0,38,64,2,0,0,0,0,0
05-Oct-2023 22:00:01,108,0,0,2,1,9,0,0,1,10,2,0,0,0,0,0
06-Oct-2023 06:00:01,85,0,0,3,30,26,0,0,30,56,2,0,0,0,0,0
06-Oct-2023 14:00:02,78,0,0,5,38,28,0,0,38,66,2,0,0,0,0,0
07-Oct-2023 06:00:01,79,0,0,5,38,31,0,0,38,69,2,0,0,0,0,0
08-Oct-2023 06:00:01,79,0,0,5,38,31,0,0,38,69,2,0,0,0,0,0
09-Oct-2023 06:00:02,81,0,0,5,38,31,0,0,38,69,2,0,0,0,0,0
10-Oct-2023 06:00:02,78,0,0,5,41,37,0,0,41,78,2,0,0,0,0,0
11-Oct-2023 06:00:01,75,0,0,5,44,40,0,0,44,84,2,0,0,0,0,0
12-Oct-2023 06:00:01,75,0,0,5,44,41,0,0,44,85,2,0,0,0,0,0
13-Oct-2023 06:00:02,71,0,0,5,50,44,0,0,50,94,2,0,0,0,0,0
14-Oct-2023 06:00:02,67,0,0,5,54,44,0,0,54,98,2,0,0,0,0,0
15-Oct-2023 06:00:01,67,0,0,5,54,44,0,0,54,98,2,0,0,0,0,0
16-Oct-2023 06:00:01,67,0,0,5,54,44,0,0,54,98,2,0,0,0,0,0
17-Oct-2023 06:00:01,64,0,0,5,59,46,0,0,59,105,2,0,0,0,0,0
18-Oct-2023 06:00:02,57,0,0,5,66,52,0,0,66,118,2,0,0,0,0,0
19-Oct-2023 06:00:01,56,0,0,5,67,54,0,0,67,121,2,0,0,0,0,0
20-Oct-2023 06:00:01,56,0,0,6,67,56,0,0,67,123,2,0,0,0,0,0
21-Oct-2023 06:00:02,55,0,0,6,68,56,0,0,68,124,2,0,0,1,0,0
22-Oct-2023 06:00:02,55,0,0,6,68,56,0,0,68,124,2,0,0,1,0,0
23-Oct-2023 06:00:01,55,0,0,6,68,56,0,0,68,124,2,0,0,1,0,0
24-Oct-2023 06:00:01,52,0,0,6,74,59,0,0,74,133,2,0,0,1,0,0
25-Oct-2023 06:00:01,50,0,0,6,76,69,0,0,76,145,2,0,0,1,0,0
26-Oct-2023 06:00:02,49,0,0,6,11,69,66,0,77,146,2,0,0,1,0,0
27-Oct-2023 06:00:01,49,0,0,6,14,70,66,0,80,150,2,0,0,1,0,0
28-Oct-2023 06:00:01,48,0,0,6,16,70,66,0,82,152,2,0,0,1,0,0
29-Oct-2023 06:00:01,48,0,0,6,16,84,66,0,82,166,2,0,0,1,0,0
30-Oct-2023 06:00:02,48,0,0,6,16,84,66,0,82,166,2,0,0,1,0,0
31-Oct-2023 06:00:01,36,0,0,7,27,100,66,0,93,193,2,0,0,1,0,0
01-Nov-2023 06:00:01,35,0,0,8,27,106,66,0,93,199,3,0,0,2,0,0
02-Nov-2023 06:00:01,35,0,0,8,0,110,93,0,93,203,3,0,0,2,0,0
03-Nov-2023 06:00:01,35,0,0,8,0,120,93,0,93,213,3,0,0,2,0,0
04-Nov-2023 06:00:01,34,0,0,8,1,129,93,0,94,223,3,0,0,2,0,0
05-Nov-2023 06:00:01,34,0,1,8,0,142,94,0,94,237,4,0,0,3,0,0
06-Nov-2023 06:00:01,34,0,1,8,0,142,94,0,94,237,4,0,0,3,0,0
07-Nov-2023 06:00:01,25,0,1,8,9,142,94,0,103,246,4,0,0,3,0,0
08-Nov-2023 06:00:01,23,0,1,8,11,142,94,0,105,248,4,0,0,3,0,0
09-Nov-2023 06:00:02,21,0,1,8,13,142,94,0,107,250,4,0,0,3,0,0
10-Nov-2023 06:00:01,20,0,1,8,14,142,94,0,108,251,4,0,0,3,0,0
11-Nov-2023 06:00:01,20,0,1,8,14,142,94,0,108,251,4,0,0,3,0,0
12-Nov-2023 06:00:01,20,0,1,8,14,142,94,0,108,251,4,0,0,3,0,0
13-Nov-2023 06:00:01,20,0,1,8,14,142,94,0,108,251,4,0,0,3,0,0
