FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,48,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
15-Sep-2023 06:00:01,48,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
16-Sep-2023 06:00:01,48,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
17-Sep-2023 06:00:02,48,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
18-Sep-2023 06:00:01,48,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
19-Sep-2023 06:00:01,48,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
20-Sep-2023 06:00:01,48,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
21-Sep-2023 06:00:02,48,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
22-Sep-2023 06:00:01,49,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
23-Sep-2023 06:00:01,49,0,0,0,0,3,0,0,0,3,1,3,0,0,0,0
24-Sep-2023 06:00:01,49,0,0,0,0,3,0,0,0,3,1,3,0,0,0,0
25-Sep-2023 06:00:02,49,0,0,0,0,3,0,0,0,3,1,3,0,0,0,0
26-Sep-2023 06:00:01,49,0,0,0,1,4,0,0,1,5,1,3,0,0,0,0
27-Sep-2023 06:00:01,48,0,0,1,1,4,0,0,1,5,1,3,0,0,0,0
28-Sep-2023 06:00:01,47,0,0,1,2,7,0,0,2,9,1,3,0,0,0,0
29-Sep-2023 06:00:02,47,0,0,1,2,7,0,0,2,9,1,3,0,0,0,0
30-Sep-2023 06:00:01,45,0,0,1,4,9,0,0,4,13,1,3,0,0,0,0
02-Oct-2023 06:00:01,45,0,0,1,4,9,0,0,4,13,1,3,0,0,0,0
03-Oct-2023 06:00:02,43,0,0,1,5,9,0,0,5,14,1,3,0,0,0,0
04-Oct-2023 06:00:01,41,0,0,1,7,9,0,0,7,16,1,3,0,0,0,0
05-Oct-2023 14:00:01,40,0,0,1,8,11,0,0,8,19,1,3,0,0,0,0
05-Oct-2023 22:00:01,48,0,0,1,1,4,0,0,1,5,1,3,0,0,0,0
06-Oct-2023 06:00:01,41,0,0,1,7,9,0,0,7,16,1,3,0,0,0,0
06-Oct-2023 14:00:02,40,0,0,1,8,11,0,0,8,19,1,3,0,0,0,0
07-Oct-2023 06:00:01,40,0,0,1,9,17,0,0,9,26,1,3,0,0,0,0
08-Oct-2023 06:00:01,40,0,0,1,9,17,0,0,9,26,1,3,0,0,0,0
09-Oct-2023 06:00:02,40,0,0,1,9,17,0,0,9,26,1,3,0,0,0,0
10-Oct-2023 06:00:02,40,0,0,1,9,17,0,0,9,26,1,3,0,0,0,0
11-Oct-2023 06:00:01,40,0,0,1,10,20,0,0,10,30,1,3,0,0,0,0
12-Oct-2023 06:00:01,40,0,0,1,10,22,0,0,10,32,1,3,0,0,0,0
13-Oct-2023 06:00:02,36,0,0,1,15,26,0,0,15,41,1,3,0,0,0,0
14-Oct-2023 06:00:02,36,0,0,1,15,27,0,0,15,42,1,3,0,0,0,0
15-Oct-2023 06:00:01,36,0,0,1,15,27,0,0,15,42,1,3,0,0,0,0
16-Oct-2023 06:00:01,36,0,0,1,15,27,0,0,15,42,1,3,0,0,0,0
17-Oct-2023 06:00:01,35,0,0,1,16,31,0,0,16,47,1,3,0,0,0,0
18-Oct-2023 06:00:02,35,0,0,1,16,36,0,0,16,52,1,3,0,0,0,0
19-Oct-2023 06:00:01,34,0,0,1,17,42,0,0,17,59,1,3,0,0,0,0
20-Oct-2023 06:00:01,34,0,0,1,17,44,0,0,17,61,1,3,0,0,0,0
21-Oct-2023 06:00:02,32,0,0,1,19,45,0,0,19,64,1,3,0,0,0,0
22-Oct-2023 06:00:02,32,0,0,1,19,45,0,0,19,64,1,3,0,0,0,0
23-Oct-2023 06:00:01,32,0,0,1,19,45,0,0,19,64,1,3,0,0,0,0
24-Oct-2023 06:00:01,28,0,0,1,23,46,0,0,23,69,1,3,0,0,0,0
25-Oct-2023 06:00:01,28,0,0,1,23,54,0,0,23,77,1,3,0,0,0,0
26-Oct-2023 06:00:02,25,0,0,1,26,56,0,0,26,82,1,3,0,0,0,0
27-Oct-2023 06:00:01,24,0,0,2,26,63,0,0,26,89,1,3,0,0,0,0
28-Oct-2023 06:00:01,24,0,0,2,26,65,0,0,26,91,1,3,0,0,0,0
29-Oct-2023 06:00:01,24,0,0,2,26,74,0,0,26,100,1,3,0,0,0,0
30-Oct-2023 06:00:02,24,0,0,2,26,74,0,0,26,100,1,3,0,0,0,0
31-Oct-2023 06:00:01,23,0,0,2,27,77,0,0,27,104,1,3,0,0,0,0
01-Nov-2023 06:00:01,23,0,0,2,27,89,0,0,27,116,1,3,0,0,0,0
02-Nov-2023 06:00:01,22,0,0,2,27,97,1,0,28,125,1,3,0,0,0,0
03-Nov-2023 06:00:01,22,0,0,2,27,110,1,0,28,138,1,3,0,0,0,0
04-Nov-2023 06:00:01,21,0,0,2,28,122,1,0,29,151,1,3,0,0,0,0
05-Nov-2023 06:00:01,21,0,1,2,28,132,1,0,29,162,1,3,0,0,0,0
06-Nov-2023 06:00:01,21,0,1,2,28,132,1,0,29,162,1,3,0,0,0,0
07-Nov-2023 06:00:01,21,0,1,2,28,132,1,0,29,162,1,3,0,0,0,0
08-Nov-2023 06:00:01,17,0,1,2,32,132,1,0,33,166,1,3,0,0,0,0
09-Nov-2023 06:00:02,17,0,1,2,32,132,1,0,33,166,1,3,0,0,0,0
10-Nov-2023 06:00:01,17,0,1,2,32,133,1,0,33,167,1,3,0,0,0,0
11-Nov-2023 06:00:01,17,0,1,2,32,133,1,0,33,167,1,3,0,0,0,0
12-Nov-2023 06:00:01,17,0,1,2,32,133,1,0,33,167,1,3,0,0,0,0
13-Nov-2023 06:00:01,17,0,1,2,32,133,1,0,33,167,1,3,0,0,0,0
