FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,111,0,0,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,0,111,0,0,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,111,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,111,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,111,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,111,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,112,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,112,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,111,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,112,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Sep-2023 06:00:01,114,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Sep-2023 06:00:02,114,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
26-Sep-2023 06:00:01,117,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
27-Sep-2023 06:00:01,117,0,0,0,0,4,0,0,0,4,0,1,0,0,0,0
28-Sep-2023 06:00:01,116,0,0,0,1,4,0,0,1,5,0,1,0,0,0,0
29-Sep-2023 06:00:02,116,0,0,0,1,4,0,0,1,5,0,1,0,0,0,0
30-Sep-2023 06:00:01,111,0,0,0,6,5,0,0,6,11,0,1,0,0,0,0
02-Oct-2023 06:00:01,111,0,0,0,6,5,0,0,6,11,0,1,0,0,0,0
03-Oct-2023 06:00:02,109,0,0,0,11,6,0,0,11,17,0,1,0,0,0,0
04-Oct-2023 06:00:01,110,0,0,0,11,6,0,0,11,17,0,1,0,0,0,0
05-Oct-2023 14:00:01,101,0,0,0,22,6,0,0,22,28,0,1,0,0,0,0
05-Oct-2023 22:00:01,117,0,0,0,0,4,0,0,0,4,0,1,0,0,0,0
06-Oct-2023 06:00:01,110,0,0,0,11,6,0,0,11,17,0,1,0,0,0,0
06-Oct-2023 14:00:02,98,0,0,0,24,7,0,0,24,31,0,1,0,0,0,0
07-Oct-2023 06:00:01,98,0,0,0,24,7,0,0,24,31,0,1,0,0,0,0
08-Oct-2023 06:00:01,98,0,0,0,24,7,0,0,24,31,0,1,0,0,0,0
09-Oct-2023 06:00:02,91,0,0,0,31,8,0,0,31,39,0,1,0,0,0,0
10-Oct-2023 06:00:02,91,0,0,0,31,8,0,0,31,39,0,1,0,0,0,0
11-Oct-2023 06:00:01,89,0,0,0,33,8,0,0,33,41,0,1,0,0,0,0
12-Oct-2023 06:00:01,85,0,0,0,37,8,0,0,37,45,0,1,0,0,0,0
13-Oct-2023 06:00:02,83,0,0,0,40,12,0,0,40,52,0,1,0,0,0,0
14-Oct-2023 06:00:02,79,0,0,0,44,13,0,0,44,57,0,1,0,0,0,0
15-Oct-2023 06:00:01,79,0,0,0,44,13,0,0,44,57,0,1,0,0,0,0
16-Oct-2023 06:00:01,79,0,0,0,44,13,0,0,44,57,0,1,0,0,0,0
17-Oct-2023 06:00:01,80,0,0,0,44,13,0,0,44,57,0,1,0,0,0,0
18-Oct-2023 06:00:02,78,0,0,0,46,16,0,0,46,62,0,1,0,0,0,0
19-Oct-2023 06:00:01,75,0,0,0,50,16,0,0,50,66,0,1,0,0,0,0
20-Oct-2023 06:00:01,69,0,0,0,56,18,0,0,56,74,0,1,0,0,0,0
21-Oct-2023 06:00:02,68,0,0,0,57,20,0,0,57,77,0,1,0,0,0,0
22-Oct-2023 06:00:02,68,0,0,0,57,20,0,0,57,77,0,1,0,0,0,0
23-Oct-2023 06:00:01,70,0,0,0,57,20,0,0,57,77,0,1,0,0,0,0
24-Oct-2023 06:00:01,67,0,0,0,61,20,0,0,61,81,0,1,0,0,0,0
25-Oct-2023 06:00:01,64,0,0,0,65,21,0,0,65,86,0,1,0,0,0,0
26-Oct-2023 06:00:02,64,0,0,0,65,23,0,0,65,88,0,1,0,0,0,0
27-Oct-2023 06:00:01,64,0,0,0,65,30,0,0,65,95,0,1,0,0,0,0
28-Oct-2023 06:00:01,62,0,0,0,69,35,0,0,69,104,0,1,0,0,0,0
29-Oct-2023 06:00:01,62,0,0,0,69,40,0,0,69,109,0,1,0,0,0,0
30-Oct-2023 06:00:02,62,0,0,0,69,40,0,0,69,109,0,1,0,0,0,0
31-Oct-2023 06:00:01,62,0,0,0,69,42,0,0,69,111,0,1,0,0,0,0
01-Nov-2023 06:00:01,58,0,0,0,73,42,0,0,73,115,0,1,0,0,0,0
02-Nov-2023 06:00:01,58,0,0,0,73,42,0,0,73,115,0,1,0,0,0,0
03-Nov-2023 06:00:01,55,0,0,0,7,43,69,0,76,119,0,1,0,0,0,0
04-Nov-2023 06:00:01,53,0,0,0,9,50,69,0,78,128,0,1,0,0,0,0
05-Nov-2023 06:00:01,53,0,0,0,9,64,69,0,78,142,0,1,0,0,0,0
06-Nov-2023 06:00:01,53,0,0,0,9,64,69,0,78,142,0,1,0,0,0,0
07-Nov-2023 06:00:01,52,0,0,0,10,64,69,0,79,143,0,1,0,0,0,0
08-Nov-2023 06:00:01,46,0,0,0,16,64,69,0,85,149,0,1,0,0,0,0
09-Nov-2023 06:00:02,46,0,0,0,16,64,69,0,85,149,0,1,0,0,0,0
10-Nov-2023 06:00:01,39,0,0,0,23,64,69,0,92,156,0,1,0,0,0,0
11-Nov-2023 06:00:01,38,0,0,0,24,64,69,0,93,157,0,1,0,0,0,0
12-Nov-2023 06:00:01,38,0,0,0,24,64,69,0,93,157,0,1,0,0,0,0
13-Nov-2023 06:00:01,38,0,0,0,24,64,69,0,93,157,0,1,0,0,0,0
