FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,1178,55,0,90,0,0,0,0,0,0,13,11,1,0,0,0
15-Sep-2023 06:00:01,1178,596,0,91,0,0,0,0,0,0,14,18,1,0,0,0
16-Sep-2023 06:00:01,1189,596,0,126,0,0,0,0,0,0,16,18,1,0,0,0
17-Sep-2023 06:00:02,1563,222,0,126,0,0,0,0,0,0,16,18,1,0,0,0
18-Sep-2023 06:00:01,1221,564,0,126,0,0,0,0,0,0,16,18,1,0,0,0
19-Sep-2023 06:00:01,1792,4,0,132,0,0,0,0,0,0,18,18,1,0,0,0
20-Sep-2023 06:00:01,1776,20,0,134,0,0,0,0,0,0,18,19,1,0,0,0
21-Sep-2023 06:00:02,1794,20,0,135,0,0,0,0,0,0,19,19,1,0,0,0
22-Sep-2023 06:00:01,1803,19,0,136,0,0,0,0,0,0,19,19,1,0,0,0
23-Sep-2023 06:00:01,1829,2,0,136,0,120,0,0,0,120,19,19,1,0,0,0
24-Sep-2023 06:00:01,1829,2,0,136,0,120,0,0,0,120,19,19,1,0,0,0
25-Sep-2023 06:00:02,1829,2,0,136,0,120,0,0,0,120,19,19,1,0,0,0
26-Sep-2023 06:00:01,1839,2,0,136,0,183,0,0,0,183,20,19,1,0,0,0
27-Sep-2023 06:00:01,1830,2,0,142,1,246,0,0,1,247,20,19,1,0,0,0
28-Sep-2023 06:00:01,1758,2,0,147,62,343,0,0,62,405,20,19,1,0,0,0
29-Sep-2023 06:00:02,1713,2,0,147,113,399,0,0,113,512,20,19,1,0,0,0
30-Sep-2023 06:00:01,1647,2,0,149,182,462,0,0,182,644,20,19,1,0,1,0
02-Oct-2023 06:00:01,1647,2,0,149,182,462,0,0,182,644,20,19,1,0,1,0
03-Oct-2023 06:00:02,1548,2,0,152,273,545,0,0,273,818,21,19,1,1,1,0
04-Oct-2023 06:00:01,1531,2,0,152,295,606,1,0,296,902,21,19,1,2,1,0
05-Oct-2023 14:00:01,1483,2,0,153,339,656,1,0,340,996,22,19,1,2,1,0
05-Oct-2023 22:00:01,1830,2,0,142,1,246,0,0,1,247,20,19,1,0,0,0
06-Oct-2023 06:00:01,1531,2,0,152,295,606,1,0,296,902,21,19,1,2,1,0
06-Oct-2023 14:00:02,1458,2,0,156,361,750,1,0,362,1112,22,19,1,2,1,0
07-Oct-2023 06:00:01,1427,2,0,159,391,823,1,0,392,1215,22,19,1,2,1,0
08-Oct-2023 06:00:01,1427,2,0,159,391,823,1,0,392,1215,22,19,1,2,1,0
09-Oct-2023 06:00:02,1427,2,0,159,391,823,1,0,392,1215,22,19,1,2,1,0
10-Oct-2023 06:00:02,1427,2,0,159,391,823,1,0,392,1215,22,19,1,2,1,0
11-Oct-2023 06:00:01,1439,2,0,161,416,916,1,0,417,1333,22,18,1,2,1,0
12-Oct-2023 06:00:01,1389,2,0,162,472,995,1,0,473,1468,22,18,1,3,1,0
13-Oct-2023 06:00:02,1348,1,0,162,518,1083,1,0,519,1602,22,19,1,5,1,0
14-Oct-2023 06:00:02,1270,1,0,163,608,1172,1,0,609,1781,23,20,1,7,1,0
15-Oct-2023 06:00:01,1270,1,0,163,608,1172,1,0,609,1781,23,20,1,7,1,0
16-Oct-2023 06:00:01,1262,1,0,163,615,1172,1,0,616,1788,23,20,1,7,1,0
