FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,40,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,40,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,40,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,40,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
24-Jan-2024 06:00:01,40,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
25-Jan-2024 06:00:01,40,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
26-Jan-2024 06:00:02,40,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
27-Jan-2024 06:00:01,37,0,0,0,2,3,0,0,2,5,1,0,0,0,0,0
29-Jan-2024 06:00:01,37,0,0,0,2,3,0,0,2,5,1,0,0,0,0,0
30-Jan-2024 06:00:01,36,0,0,0,3,3,0,0,3,6,1,0,0,0,0,0
31-Jan-2024 06:00:01,35,0,0,0,4,4,0,0,4,8,1,0,0,0,0,0
01-Feb-2024 06:00:02,31,0,0,0,8,4,0,0,8,12,1,0,0,0,0,0
02-Feb-2024 06:00:01,30,0,0,0,9,4,0,0,9,13,1,0,0,0,0,0
03-Feb-2024 06:00:02,30,0,0,0,9,4,0,0,9,13,1,0,0,0,0,0
04-Feb-2024 06:00:02,30,0,0,0,9,4,0,0,9,13,1,0,0,0,0,0
05-Feb-2024 06:00:01,30,0,0,0,9,4,0,0,9,13,1,0,0,0,0,0
06-Feb-2024 06:00:02,30,0,0,0,9,4,0,0,9,13,1,0,0,0,0,0
07-Feb-2024 06:00:02,28,0,0,0,10,4,0,0,10,14,1,0,0,0,0,0
08-Feb-2024 06:00:01,24,0,0,0,14,5,0,0,14,19,1,0,0,0,0,0
09-Feb-2024 06:00:02,21,0,0,0,16,5,0,0,16,21,1,0,0,0,0,0
10-Feb-2024 06:00:01,21,0,0,0,16,5,0,0,16,21,1,0,0,0,0,0
11-Feb-2024 06:00:01,21,0,0,0,16,5,0,0,16,21,1,0,0,0,0,0
12-Feb-2024 06:00:01,21,0,0,0,16,5,0,0,16,21,1,0,0,0,0,0
13-Feb-2024 06:00:01,20,0,0,0,17,5,0,0,17,22,1,0,0,0,0,0
14-Feb-2024 06:00:02,20,0,0,1,17,5,0,0,17,22,1,0,0,0,0,0
15-Feb-2024 06:00:02,20,0,0,1,18,5,0,0,18,23,1,0,0,0,0,0
16-Feb-2024 06:00:02,20,0,0,1,18,5,0,0,18,23,1,0,0,0,0,0
17-Feb-2024 06:00:02,20,0,0,1,19,5,0,0,19,24,1,0,0,0,0,0
18-Feb-2024 06:00:02,20,0,0,1,19,5,0,0,19,24,1,0,0,0,0,0
19-Feb-2024 06:00:01,20,0,0,1,19,5,0,0,19,24,1,0,0,0,0,0
20-Feb-2024 06:00:01,20,0,0,1,19,5,0,0,19,24,1,0,0,0,0,0
21-Feb-2024 06:00:01,21,0,0,1,19,5,0,0,19,24,1,0,0,0,0,0
22-Feb-2024 06:00:01,21,0,0,1,19,5,0,0,19,24,1,0,0,0,0,0
23-Feb-2024 06:00:02,21,0,0,1,19,5,0,0,19,24,1,0,0,0,0,0
24-Feb-2024 06:00:03,21,0,0,1,19,5,0,0,19,24,1,0,0,0,0,0
25-Feb-2024 06:00:01,19,0,0,1,21,5,0,0,21,26,1,0,0,0,0,0
26-Feb-2024 06:00:01,19,0,0,1,21,5,0,0,21,26,1,0,0,0,0,0
27-Feb-2024 06:00:02,19,0,0,1,21,5,0,0,21,26,1,0,0,0,0,0
28-Feb-2024 06:00:02,19,0,0,1,21,5,0,0,21,26,1,0,0,0,0,0
29-Feb-2024 06:00:01,19,0,0,1,0,5,21,0,21,26,1,0,0,0,0,0
01-Mar-2024 06:00:02,18,0,0,1,1,5,21,0,22,27,1,0,0,0,0,0
02-Mar-2024 06:00:02,17,0,0,1,2,5,21,0,23,28,1,0,0,0,0,0
03-Mar-2024 06:00:02,17,0,0,1,0,5,23,0,23,28,1,0,0,0,0,0
04-Mar-2024 06:00:01,17,0,0,1,0,5,23,0,23,28,1,0,0,0,0,0
05-Mar-2024 06:00:01,16,0,0,1,1,5,23,0,24,29,1,0,0,0,0,0
06-Mar-2024 06:00:01,16,0,0,1,1,5,23,0,24,29,1,0,0,0,0,0
07-Mar-2024 06:00:01,16,0,0,1,1,5,23,0,24,29,1,0,0,0,0,0
08-Mar-2024 06:00:02,16,0,0,1,1,5,23,0,24,29,1,0,0,0,0,0
09-Mar-2024 06:00:01,16,0,0,1,1,5,23,0,24,29,1,0,0,0,0,0
10-Mar-2024 06:00:02,16,0,0,1,1,5,23,0,24,29,1,0,0,0,0,0
11-Mar-2024 06:00:01,16,0,0,1,1,5,23,0,24,29,1,0,0,0,0,0
