FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,222,0,0,2,0,0,0,0,0,0,2,4,2,0,0,0
21-Jan-2024 14:00:02,222,0,0,2,0,0,0,0,0,0,2,4,2,0,0,0
22-Jan-2024 21:48:11,222,0,0,2,0,0,0,0,0,0,2,4,2,0,0,0
23-Jan-2024 06:00:02,222,0,0,3,0,0,0,0,0,0,2,4,2,0,0,0
24-Jan-2024 06:00:01,222,0,0,3,0,0,0,0,0,0,2,4,2,0,0,0
25-Jan-2024 06:00:01,222,0,0,3,0,0,0,0,0,0,2,4,2,0,0,0
26-Jan-2024 06:00:02,220,0,0,4,0,0,0,0,0,0,2,4,2,0,0,0
27-Jan-2024 06:00:01,222,0,0,4,0,1,0,0,0,1,2,4,2,0,0,0
29-Jan-2024 06:00:01,222,0,0,4,0,1,0,0,0,1,2,4,2,0,0,0
30-Jan-2024 06:00:01,205,0,0,4,18,1,0,0,18,19,2,4,2,1,0,0
31-Jan-2024 06:00:01,191,0,0,4,32,1,0,0,32,33,2,4,2,1,0,0
01-Feb-2024 06:00:02,190,0,0,4,33,2,0,0,33,35,2,4,2,1,0,0
02-Feb-2024 06:00:01,176,0,0,4,41,2,0,0,41,43,2,4,2,1,0,0
03-Feb-2024 06:00:02,169,0,0,4,48,2,0,0,48,50,2,4,2,1,0,0
04-Feb-2024 06:00:02,169,0,0,4,48,2,0,0,48,50,2,4,2,1,0,0
05-Feb-2024 06:00:01,169,0,0,4,48,2,0,0,48,50,2,4,2,1,0,0
06-Feb-2024 06:00:02,167,0,0,4,49,2,0,0,49,51,2,4,2,2,0,0
07-Feb-2024 06:00:02,149,0,0,4,67,3,0,0,67,70,2,4,2,2,0,0
08-Feb-2024 06:00:01,148,0,0,4,68,4,0,0,68,72,2,4,2,2,0,0
09-Feb-2024 06:00:02,141,0,0,4,74,4,0,0,74,78,2,4,2,2,0,0
10-Feb-2024 06:00:01,134,0,0,4,81,4,0,0,81,85,2,4,2,2,0,0
11-Feb-2024 06:00:01,134,0,0,4,81,4,0,0,81,85,2,4,2,2,0,0
12-Feb-2024 06:00:01,134,0,0,4,81,4,0,0,81,85,2,4,2,2,0,0
13-Feb-2024 06:00:01,129,0,0,4,86,4,0,0,86,90,2,4,2,2,0,0
14-Feb-2024 06:00:02,128,0,0,4,87,4,0,0,87,91,2,4,2,2,0,0
15-Feb-2024 06:00:02,127,0,0,4,86,4,0,0,86,90,2,4,2,2,0,0
16-Feb-2024 06:00:02,126,0,0,4,87,4,0,0,87,91,2,4,2,2,0,1
17-Feb-2024 06:00:02,123,0,0,4,90,4,0,0,90,94,2,4,2,2,0,1
18-Feb-2024 06:00:02,123,0,0,4,90,4,0,0,90,94,2,4,2,2,0,1
19-Feb-2024 06:00:01,123,0,0,4,90,4,0,0,90,94,2,4,2,2,0,1
20-Feb-2024 06:00:01,123,0,0,4,90,4,0,0,90,94,2,4,2,2,0,1
21-Feb-2024 06:00:01,123,0,0,4,90,4,0,0,90,94,2,4,2,2,0,1
22-Feb-2024 06:00:01,123,0,0,4,90,4,0,0,90,94,2,4,2,2,0,1
23-Feb-2024 06:00:02,121,0,0,4,92,4,0,0,92,96,2,4,2,2,0,1
24-Feb-2024 06:00:03,121,0,0,4,92,4,0,0,92,96,2,4,2,2,0,1
25-Feb-2024 06:00:01,121,0,0,4,92,7,0,0,92,99,3,4,2,3,0,1
26-Feb-2024 06:00:01,121,0,0,4,92,8,0,0,92,100,3,4,2,3,0,1
27-Feb-2024 06:00:02,121,0,0,4,45,10,47,0,92,102,3,4,2,3,0,1
28-Feb-2024 06:00:02,114,0,0,4,52,12,47,0,99,111,3,4,2,3,0,1
29-Feb-2024 06:00:01,114,0,0,4,8,13,92,0,100,113,3,4,2,3,0,1
01-Mar-2024 06:00:02,107,0,0,4,15,15,92,0,107,122,3,4,2,3,1,1
02-Mar-2024 06:00:02,107,0,0,4,15,23,92,0,107,130,3,4,2,3,1,1
03-Mar-2024 06:00:02,107,0,0,4,0,29,107,0,107,136,3,4,2,3,1,1
04-Mar-2024 06:00:01,107,0,0,4,0,29,107,0,107,136,3,4,2,3,1,1
05-Mar-2024 06:00:01,104,0,0,4,3,29,107,0,110,139,3,4,2,3,1,1
06-Mar-2024 06:00:01,97,0,0,4,10,29,107,0,117,146,3,4,2,3,1,1
07-Mar-2024 06:00:01,89,0,0,4,8,29,117,0,125,154,3,4,2,3,1,1
08-Mar-2024 06:00:02,89,0,0,4,8,29,117,0,125,154,3,4,2,3,1,1
09-Mar-2024 06:00:01,89,0,0,4,8,29,117,0,125,154,3,4,2,3,1,1
10-Mar-2024 06:00:02,89,0,0,4,8,29,117,0,125,154,3,4,2,3,1,1
11-Mar-2024 06:00:01,89,0,0,4,8,29,117,0,125,154,3,4,2,3,1,1
