FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,713,0,0,25,0,0,0,1,0,1,4,6,0,1,0,0
15-Sep-2023 06:00:01,716,0,0,26,0,0,0,1,0,1,4,6,0,1,0,0
16-Sep-2023 06:00:01,720,0,0,26,0,0,0,1,0,1,4,6,0,1,0,0
17-Sep-2023 06:00:02,720,0,0,26,0,0,0,1,0,1,4,6,0,1,0,0
18-Sep-2023 06:00:01,720,0,0,26,0,0,0,1,0,1,4,6,0,1,0,0
19-Sep-2023 06:00:01,728,0,0,28,0,0,0,1,0,1,4,6,0,1,0,0
20-Sep-2023 06:00:01,729,0,0,28,0,0,0,1,0,1,4,6,0,1,0,0
21-Sep-2023 06:00:02,745,0,0,28,0,0,0,1,0,1,4,6,0,1,0,0
22-Sep-2023 06:00:01,752,0,0,29,0,0,0,1,0,1,4,6,0,1,0,0
23-Sep-2023 06:00:01,772,0,0,29,0,136,0,1,0,137,4,6,0,1,0,0
24-Sep-2023 06:00:01,772,0,0,29,0,136,0,1,0,137,4,6,0,1,0,0
25-Sep-2023 06:00:02,772,0,0,29,0,136,0,1,0,137,4,6,0,1,0,0
26-Sep-2023 06:00:01,777,0,0,35,4,206,0,1,4,211,4,6,0,1,0,0
27-Sep-2023 06:00:01,774,0,0,35,10,262,0,1,10,273,4,6,0,1,0,0
28-Sep-2023 06:00:01,730,0,0,40,59,330,0,1,59,390,5,6,0,3,0,0
29-Sep-2023 06:00:02,708,0,0,45,90,384,0,0,90,474,6,6,0,3,0,0
30-Sep-2023 06:00:01,673,0,0,52,130,467,0,0,130,597,6,6,0,3,0,0
02-Oct-2023 06:00:01,673,0,0,52,130,467,0,0,130,597,6,6,0,3,0,0
03-Oct-2023 06:00:02,594,0,0,52,224,525,0,0,224,749,6,6,0,3,0,0
04-Oct-2023 06:00:01,591,0,0,54,232,591,0,0,232,823,6,6,0,3,0,0
05-Oct-2023 14:00:01,559,0,0,55,277,636,0,0,277,913,6,6,0,3,0,0
05-Oct-2023 22:00:01,774,0,0,35,10,262,0,1,10,273,4,6,0,1,0,0
06-Oct-2023 06:00:01,591,0,0,54,232,591,0,0,232,823,6,6,0,3,0,0
06-Oct-2023 14:00:02,548,0,0,56,290,691,0,0,290,981,6,6,0,3,0,0
07-Oct-2023 06:00:01,528,0,0,58,315,760,0,0,315,1075,6,6,0,3,0,0
08-Oct-2023 06:00:01,528,0,0,58,315,760,0,0,315,1075,6,6,0,3,0,0
09-Oct-2023 06:00:02,528,0,0,58,315,760,0,0,315,1075,6,6,0,3,0,0
10-Oct-2023 06:00:02,528,0,0,58,315,760,0,0,315,1075,6,6,0,3,0,0
11-Oct-2023 06:00:01,474,0,0,64,383,827,0,0,383,1210,7,7,0,3,0,0
