FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,206,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,206,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,206,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,203,0,0,2,3,3,0,0,3,6,0,0,0,0,0,0
24-Jan-2024 06:00:01,202,0,0,2,4,4,0,0,4,8,0,0,0,0,0,0
25-Jan-2024 06:00:01,197,0,0,2,10,5,0,0,10,15,0,0,0,0,0,0
26-Jan-2024 06:00:02,165,0,0,2,35,5,0,0,35,40,0,0,0,0,0,0
27-Jan-2024 06:00:01,143,0,0,2,55,6,0,0,55,61,0,0,0,0,0,0
29-Jan-2024 06:00:01,143,0,0,2,55,9,0,0,55,64,0,0,0,0,0,0
30-Jan-2024 06:00:01,138,0,0,2,63,9,0,0,63,72,0,0,0,0,0,0
31-Jan-2024 06:00:01,138,0,0,2,62,10,0,0,62,72,0,0,0,0,0,0
01-Feb-2024 06:00:02,125,0,0,2,73,13,0,0,73,86,0,0,0,0,0,0
02-Feb-2024 06:00:01,117,0,0,2,81,13,0,0,81,94,0,0,0,0,0,0
03-Feb-2024 06:00:02,116,0,0,2,83,15,0,0,83,98,0,0,0,0,0,0
04-Feb-2024 06:00:02,116,0,0,2,83,15,0,0,83,98,0,0,0,0,0,0
05-Feb-2024 06:00:01,116,0,0,2,83,15,0,0,83,98,0,0,0,0,0,0
06-Feb-2024 06:00:02,103,0,0,2,96,16,0,0,96,112,0,0,0,0,0,0
07-Feb-2024 06:00:02,102,0,0,2,97,17,0,0,97,114,0,0,0,0,0,0
08-Feb-2024 06:00:01,98,0,0,4,102,17,0,0,102,119,0,0,0,0,0,0
09-Feb-2024 06:00:02,96,0,0,2,104,19,0,0,104,123,0,0,0,0,0,0
10-Feb-2024 06:00:01,96,0,0,2,104,22,0,0,104,126,0,0,0,0,0,0
11-Feb-2024 06:00:01,96,0,0,2,104,22,0,0,104,126,0,0,0,0,0,0
12-Feb-2024 06:00:01,96,0,0,2,104,22,0,0,104,126,0,0,0,0,0,0
13-Feb-2024 06:00:01,93,0,0,2,107,27,0,0,107,134,0,0,0,0,0,0
14-Feb-2024 06:00:02,94,0,0,2,107,31,0,0,107,138,0,0,0,0,0,0
15-Feb-2024 06:00:02,91,0,0,2,110,31,0,0,110,141,0,0,0,0,0,0
16-Feb-2024 06:00:02,90,0,0,2,112,33,0,0,112,145,0,0,0,0,0,0
17-Feb-2024 06:00:02,89,0,0,5,115,34,0,0,115,149,0,0,0,0,0,0
18-Feb-2024 06:00:02,89,0,0,5,115,34,0,0,115,149,0,0,0,0,0,0
19-Feb-2024 06:00:01,89,0,0,5,115,34,0,0,115,149,0,0,0,0,0,0
20-Feb-2024 06:00:01,89,0,0,5,115,34,0,0,115,149,0,0,0,0,0,0
21-Feb-2024 06:00:01,89,0,0,5,116,41,0,0,116,157,0,0,0,0,0,0
22-Feb-2024 06:00:01,89,0,0,5,116,44,0,0,116,160,0,0,0,0,0,0
23-Feb-2024 06:00:02,88,0,0,5,117,48,0,0,117,165,1,0,0,1,0,0
24-Feb-2024 06:00:03,85,0,0,5,120,54,0,0,120,174,1,0,0,1,0,0
25-Feb-2024 06:00:01,85,0,0,5,120,58,0,0,120,178,1,0,0,1,0,0
26-Feb-2024 06:00:01,85,0,0,6,120,58,0,0,120,178,1,0,0,1,0,0
27-Feb-2024 06:00:02,80,0,0,6,125,73,0,0,125,198,1,0,0,1,0,0
28-Feb-2024 06:00:02,80,0,0,6,55,89,70,0,125,214,1,0,0,1,0,0
29-Feb-2024 06:00:01,74,0,0,6,6,104,125,0,131,235,1,0,0,1,0,0
01-Mar-2024 06:00:02,72,0,0,6,8,115,125,0,133,248,1,0,0,1,0,0
02-Mar-2024 06:00:02,71,0,0,6,9,134,125,0,134,268,1,0,0,1,0,0
03-Mar-2024 06:00:02,71,0,0,6,0,143,134,0,134,277,2,0,0,2,0,0
04-Mar-2024 06:00:01,71,0,0,6,0,143,134,0,134,277,2,0,0,2,0,0
05-Mar-2024 06:00:01,69,0,0,6,1,143,134,0,135,278,2,0,0,2,0,0
06-Mar-2024 06:00:01,65,0,0,6,5,143,134,0,139,282,2,0,0,2,0,0
07-Mar-2024 06:00:01,65,0,0,6,5,143,134,0,139,282,2,0,0,2,0,0
08-Mar-2024 06:00:02,65,0,0,6,5,143,134,0,139,282,2,0,0,2,0,0
09-Mar-2024 06:00:01,65,0,0,6,5,143,134,0,139,282,2,0,0,2,0,0
10-Mar-2024 06:00:02,65,0,0,6,5,143,134,0,139,282,2,0,0,2,0,0
11-Mar-2024 06:00:01,65,0,0,6,5,143,134,0,139,282,2,0,0,2,0,0
