FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,55,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0
21-Jan-2024 14:00:02,55,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0
22-Jan-2024 21:48:11,55,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0
23-Jan-2024 06:00:02,55,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0
24-Jan-2024 06:00:01,54,0,0,2,1,0,0,0,1,1,0,0,1,0,0,0
25-Jan-2024 06:00:01,54,0,0,2,1,1,0,0,1,2,0,0,1,0,0,0
26-Jan-2024 06:00:02,54,0,0,2,1,1,0,0,1,2,0,0,1,0,0,0
27-Jan-2024 06:00:01,52,0,0,2,3,1,0,0,3,4,0,0,1,0,0,0
29-Jan-2024 06:00:01,52,0,0,2,3,1,0,0,3,4,0,0,1,0,0,0
30-Jan-2024 06:00:01,46,0,0,2,8,1,0,0,8,9,0,0,1,0,0,0
31-Jan-2024 06:00:01,46,0,0,2,8,1,0,0,8,9,0,0,1,0,0,0
01-Feb-2024 06:00:02,44,0,0,2,10,1,0,0,10,11,0,0,1,0,0,0
02-Feb-2024 06:00:01,37,0,0,2,16,1,0,0,16,17,0,0,1,0,0,0
03-Feb-2024 06:00:02,37,0,0,2,16,1,0,0,16,17,0,0,1,0,0,0
04-Feb-2024 06:00:02,37,0,0,2,16,1,0,0,16,17,0,0,1,0,0,0
05-Feb-2024 06:00:01,37,0,0,2,16,1,0,0,16,17,0,0,1,0,0,0
06-Feb-2024 06:00:02,37,0,0,2,16,1,0,0,16,17,0,0,1,0,0,0
07-Feb-2024 06:00:02,32,0,0,2,21,2,0,0,21,23,0,0,1,0,0,0
08-Feb-2024 06:00:01,31,0,0,3,21,2,0,0,21,23,0,0,1,0,0,0
09-Feb-2024 06:00:02,31,0,0,2,21,2,0,0,21,23,0,0,1,0,0,0
10-Feb-2024 06:00:01,27,0,0,2,25,2,0,0,25,27,0,0,1,0,0,0
11-Feb-2024 06:00:01,27,0,0,2,25,2,0,0,25,27,0,0,1,0,0,0
12-Feb-2024 06:00:01,27,0,0,2,25,2,0,0,25,27,0,0,1,0,0,0
13-Feb-2024 06:00:01,27,0,0,2,25,3,0,0,25,28,0,0,1,0,0,0
14-Feb-2024 06:00:02,25,0,0,2,26,3,0,0,26,29,0,0,1,0,0,0
15-Feb-2024 06:00:02,25,0,0,2,27,3,0,0,27,30,0,0,1,0,0,0
16-Feb-2024 06:00:02,24,0,0,2,27,3,0,0,27,30,0,0,1,0,0,0
17-Feb-2024 06:00:02,20,0,0,2,31,3,0,0,31,34,0,0,1,0,0,0
18-Feb-2024 06:00:02,20,0,0,2,31,3,0,0,31,34,0,0,1,0,0,0
19-Feb-2024 06:00:01,20,0,0,2,31,3,0,0,31,34,0,0,1,0,0,0
20-Feb-2024 06:00:01,20,0,0,2,31,3,0,0,31,34,0,0,1,0,0,0
21-Feb-2024 06:00:01,18,0,0,2,33,3,0,0,33,36,0,0,1,0,0,0
22-Feb-2024 06:00:01,18,0,0,2,33,3,0,0,33,36,0,0,1,0,0,0
23-Feb-2024 06:00:02,18,0,0,2,33,3,0,0,33,36,0,0,1,0,0,0
24-Feb-2024 06:00:03,17,0,0,2,34,3,0,0,34,37,0,0,1,0,0,0
25-Feb-2024 06:00:01,17,0,0,2,34,3,0,0,34,37,0,0,1,0,0,0
26-Feb-2024 06:00:01,17,0,0,2,34,3,0,0,34,37,0,0,1,0,0,0
27-Feb-2024 06:00:02,16,0,0,2,35,3,0,0,35,38,0,0,1,0,0,0
28-Feb-2024 06:00:02,16,0,0,2,0,5,35,0,35,40,0,0,1,0,0,0
29-Feb-2024 06:00:01,16,0,0,2,0,7,35,0,35,42,0,0,1,0,0,0
01-Mar-2024 06:00:02,13,0,0,2,3,7,35,0,38,45,0,0,1,0,0,0
02-Mar-2024 06:00:02,12,0,0,2,1,7,38,0,39,46,0,0,1,0,0,0
03-Mar-2024 06:00:02,12,0,0,2,0,7,39,0,39,46,0,0,1,0,0,0
04-Mar-2024 06:00:01,12,0,0,2,0,7,39,0,39,46,0,0,1,0,0,0
05-Mar-2024 06:00:01,11,0,0,2,1,7,39,0,40,47,0,0,1,0,0,0
06-Mar-2024 06:00:01,8,0,0,2,4,7,39,0,43,50,0,0,1,0,0,0
07-Mar-2024 06:00:01,8,0,0,2,4,7,39,0,43,50,0,0,1,0,0,0
08-Mar-2024 06:00:02,8,0,0,2,5,7,39,0,44,51,0,0,1,0,0,0
09-Mar-2024 06:00:01,8,0,0,2,5,7,39,0,44,51,0,0,1,0,0,0
10-Mar-2024 06:00:02,8,0,0,2,5,7,39,0,44,51,0,0,1,0,0,0
11-Mar-2024 06:00:01,8,0,0,2,5,7,39,0,44,51,0,0,1,0,0,0
