FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,7,0,2,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,0,8,0,2,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,77,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
17-Sep-2023 06:00:02,77,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
18-Sep-2023 06:00:01,77,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
19-Sep-2023 06:00:01,77,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
20-Sep-2023 06:00:01,79,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
21-Sep-2023 06:00:02,78,0,0,4,0,0,0,0,0,0,3,0,0,0,0,0
22-Sep-2023 06:00:01,78,0,0,4,0,0,0,0,0,0,3,0,0,0,0,0
23-Sep-2023 06:00:01,78,0,0,4,0,5,0,0,0,5,3,0,0,0,0,0
24-Sep-2023 06:00:01,79,0,0,4,0,5,0,0,0,5,3,0,0,0,0,0
25-Sep-2023 06:00:02,79,0,0,4,0,5,0,0,0,5,3,0,0,0,0,0
26-Sep-2023 06:00:01,83,0,0,4,0,6,0,0,0,6,3,0,0,0,0,0
27-Sep-2023 06:00:01,83,0,0,8,0,10,0,0,0,10,3,0,0,0,0,0
28-Sep-2023 06:00:01,83,0,0,14,3,12,0,0,3,15,3,0,0,0,0,0
29-Sep-2023 06:00:02,80,0,0,14,7,12,0,0,7,19,3,0,0,0,0,0
30-Sep-2023 06:00:01,77,0,0,14,13,20,0,0,13,33,3,0,0,1,0,0
02-Oct-2023 06:00:01,77,0,0,14,13,20,0,0,13,33,3,0,0,1,0,0
03-Oct-2023 06:00:02,78,0,0,14,14,20,0,0,14,34,3,0,0,1,0,0
04-Oct-2023 06:00:01,78,0,0,14,16,25,0,0,16,41,3,0,0,1,0,0
05-Oct-2023 14:00:01,78,0,0,14,18,29,0,0,18,47,3,0,0,1,0,0
05-Oct-2023 22:00:01,83,0,0,8,0,10,0,0,0,10,3,0,0,0,0,0
06-Oct-2023 06:00:01,78,0,0,14,16,25,0,0,16,41,3,0,0,1,0,0
06-Oct-2023 14:00:02,78,0,0,14,18,33,0,0,18,51,3,0,0,1,0,0
