FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,137,0,0,0,0,0,0,0,0,0,0,5,2,0,0,0
21-Jan-2024 14:00:02,137,0,0,0,0,0,0,0,0,0,0,5,2,0,0,0
22-Jan-2024 21:48:11,137,0,0,0,0,0,0,0,0,0,0,5,2,0,0,0
23-Jan-2024 06:00:02,138,0,0,0,0,0,0,0,0,0,0,5,2,0,0,0
24-Jan-2024 06:00:01,138,0,0,0,0,0,0,0,0,0,0,5,2,0,0,0
25-Jan-2024 06:00:01,138,0,0,0,0,0,0,0,0,0,0,5,2,0,0,0
26-Jan-2024 06:00:02,133,0,0,0,3,0,0,0,3,3,0,5,2,0,0,0
27-Jan-2024 06:00:01,132,0,0,0,5,3,0,0,5,8,0,5,3,0,0,0
29-Jan-2024 06:00:01,130,0,0,0,7,3,0,0,7,10,0,5,3,0,0,0
30-Jan-2024 06:00:01,122,0,0,0,14,3,0,0,14,17,0,5,3,0,1,0
31-Jan-2024 06:00:01,115,0,0,0,22,5,0,0,22,27,0,5,3,0,1,0
01-Feb-2024 06:00:02,115,0,0,0,22,7,0,0,22,29,0,5,3,0,1,0
02-Feb-2024 06:00:01,110,0,0,0,26,10,0,0,26,36,0,7,3,0,3,0
03-Feb-2024 06:00:02,108,0,0,0,28,10,0,0,28,38,0,7,4,0,3,0
04-Feb-2024 06:00:02,107,0,0,0,29,10,0,0,29,39,0,7,4,0,3,0
05-Feb-2024 06:00:01,106,0,0,0,30,10,0,0,30,40,0,7,4,0,3,0
06-Feb-2024 06:00:02,106,0,0,0,32,10,0,0,32,42,0,7,4,0,4,0
07-Feb-2024 06:00:02,99,0,0,0,39,12,0,0,39,51,0,7,4,0,4,0
08-Feb-2024 06:00:01,98,0,0,0,39,12,0,0,39,51,0,7,4,0,4,0
09-Feb-2024 06:00:02,94,0,0,0,43,14,0,0,43,57,0,7,4,0,4,0
10-Feb-2024 06:00:01,91,0,0,0,46,16,0,0,46,62,0,7,4,0,4,0
11-Feb-2024 06:00:01,91,0,0,0,46,16,0,0,46,62,0,7,4,0,4,0
12-Feb-2024 06:00:01,91,0,0,0,46,16,0,0,46,62,0,7,4,0,4,0
13-Feb-2024 06:00:01,89,0,0,0,48,16,0,0,48,64,0,7,4,0,4,1
14-Feb-2024 06:00:02,88,0,0,0,49,19,0,0,49,68,0,7,4,0,4,1
15-Feb-2024 06:00:02,85,0,0,0,52,20,0,0,52,72,0,7,4,0,4,1
16-Feb-2024 06:00:02,84,0,0,0,53,20,0,0,53,73,0,7,4,0,4,1
17-Feb-2024 06:00:02,79,0,0,0,58,25,0,0,58,83,0,7,4,0,4,1
18-Feb-2024 06:00:02,78,0,0,0,59,25,0,0,59,84,0,7,4,0,4,1
19-Feb-2024 06:00:01,78,0,0,0,59,25,0,0,59,84,0,7,4,0,4,1
20-Feb-2024 06:00:01,78,0,0,0,59,25,0,0,59,84,0,7,4,0,4,1
21-Feb-2024 06:00:01,78,0,0,0,59,26,0,0,59,85,0,7,4,0,4,1
22-Feb-2024 06:00:01,78,0,0,0,59,26,0,0,59,85,0,7,4,0,4,1
23-Feb-2024 06:00:02,76,0,0,0,61,28,0,0,61,89,0,7,4,0,4,1
24-Feb-2024 06:00:03,79,0,0,0,61,30,0,0,61,91,0,7,4,0,4,1
25-Feb-2024 06:00:01,79,0,0,0,61,34,0,0,61,95,0,7,4,0,4,1
26-Feb-2024 06:00:01,79,0,0,0,61,35,0,0,61,96,0,7,4,0,4,1
27-Feb-2024 06:00:02,78,0,0,0,31,37,31,0,62,99,0,7,4,0,5,1
28-Feb-2024 06:00:02,71,0,0,0,38,45,31,0,69,114,0,7,4,0,5,2
29-Feb-2024 06:00:01,70,0,0,0,9,47,61,0,70,117,0,7,4,0,5,3
01-Mar-2024 06:00:02,70,0,0,0,9,52,61,0,70,122,0,7,4,0,5,3
02-Mar-2024 06:00:02,70,0,0,0,9,59,61,0,70,129,0,7,4,0,5,3
03-Mar-2024 06:00:02,66,0,0,1,1,67,70,0,71,138,0,7,4,0,5,3
04-Mar-2024 06:00:01,66,0,0,1,1,67,70,0,71,138,0,7,4,0,5,3
05-Mar-2024 06:00:01,65,0,0,1,4,67,70,0,74,141,0,7,4,0,5,3
06-Mar-2024 06:00:01,59,0,0,1,10,67,70,0,80,147,0,7,4,0,5,3
07-Mar-2024 06:00:01,58,0,0,1,1,67,80,0,81,148,0,7,4,0,5,3
08-Mar-2024 06:00:02,58,0,0,1,1,67,80,0,81,148,0,7,4,0,5,3
09-Mar-2024 06:00:01,58,0,0,1,1,67,80,0,81,148,0,7,4,0,5,3
10-Mar-2024 06:00:02,58,0,0,1,1,67,80,0,81,148,0,7,4,0,5,3
11-Mar-2024 06:00:01,58,0,0,1,1,67,80,0,81,148,0,7,4,0,5,3
