FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,66,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,62,0,0,0,6,0,0,0,6,6,0,0,0,0,0,0
29-Jan-2024 06:00:01,62,0,0,0,6,0,0,0,6,6,0,0,0,0,0,0
30-Jan-2024 06:00:01,54,0,0,0,14,0,0,0,14,14,0,0,0,0,0,0
31-Jan-2024 06:00:01,54,0,0,0,14,0,0,0,14,14,0,0,0,0,0,0
01-Feb-2024 06:00:02,50,0,0,0,18,0,0,0,18,18,0,0,0,0,0,0
02-Feb-2024 06:00:01,46,0,0,0,20,0,0,0,20,20,0,0,0,0,0,0
03-Feb-2024 06:00:02,45,0,0,0,21,0,0,0,21,21,0,0,0,0,0,0
04-Feb-2024 06:00:02,45,0,0,0,21,0,0,0,21,21,0,0,0,0,0,0
05-Feb-2024 06:00:01,45,0,0,0,21,0,0,0,21,21,0,0,0,0,0,0
06-Feb-2024 06:00:02,39,0,0,0,27,0,0,0,27,27,0,0,0,0,0,0
07-Feb-2024 06:00:02,39,0,0,0,27,1,0,0,27,28,0,0,0,0,0,0
08-Feb-2024 06:00:01,38,0,0,0,28,1,0,0,28,29,0,0,0,0,0,0
09-Feb-2024 06:00:02,37,0,0,0,29,1,0,0,29,30,0,0,0,0,0,0
10-Feb-2024 06:00:01,33,0,0,0,33,1,0,0,33,34,0,0,0,0,0,0
11-Feb-2024 06:00:01,33,0,0,0,33,1,0,0,33,34,0,0,0,0,0,0
12-Feb-2024 06:00:01,33,0,0,0,33,1,0,0,33,34,0,0,0,0,0,0
13-Feb-2024 06:00:01,30,0,0,0,36,1,0,0,36,37,0,0,0,0,0,0
14-Feb-2024 06:00:02,30,0,0,0,37,1,0,0,37,38,0,0,0,0,0,0
15-Feb-2024 06:00:02,30,0,0,0,37,1,0,0,37,38,0,0,0,0,0,0
16-Feb-2024 06:00:02,27,0,0,0,40,1,0,0,40,41,0,0,0,0,0,0
17-Feb-2024 06:00:02,28,0,0,0,40,1,0,0,40,41,0,0,0,0,0,0
18-Feb-2024 06:00:02,28,0,0,0,40,1,0,0,40,41,0,0,0,0,0,0
19-Feb-2024 06:00:01,28,0,0,0,40,1,0,0,40,41,0,0,0,0,0,0
20-Feb-2024 06:00:01,28,0,0,0,40,1,0,0,40,41,0,0,0,0,0,0
21-Feb-2024 06:00:01,27,0,0,0,41,1,0,0,41,42,0,0,0,0,0,0
22-Feb-2024 06:00:01,27,0,0,0,41,1,0,0,41,42,0,0,0,0,0,0
23-Feb-2024 06:00:02,22,0,0,0,46,1,0,0,46,47,0,0,0,0,0,0
24-Feb-2024 06:00:03,22,0,0,0,46,1,0,0,46,47,0,0,0,0,0,0
25-Feb-2024 06:00:01,22,0,0,0,46,1,0,0,46,47,0,0,0,0,0,0
26-Feb-2024 06:00:01,22,0,0,0,46,1,0,0,46,47,0,0,0,0,0,0
27-Feb-2024 06:00:02,19,0,0,0,49,1,0,0,49,50,0,0,0,0,0,0
28-Feb-2024 06:00:02,19,0,0,0,0,1,49,0,49,50,0,0,0,0,0,0
29-Feb-2024 06:00:01,17,0,0,0,2,1,49,0,51,52,0,0,0,0,0,0
01-Mar-2024 06:00:02,16,0,0,0,3,1,49,0,52,53,0,0,0,0,0,0
02-Mar-2024 06:00:02,15,0,0,0,1,1,52,0,53,54,0,0,0,0,0,0
03-Mar-2024 06:00:02,15,0,0,0,1,1,52,0,53,54,0,0,0,0,0,0
04-Mar-2024 06:00:01,15,0,0,0,1,1,52,0,53,54,0,0,0,0,0,0
05-Mar-2024 06:00:01,10,0,0,0,6,1,52,0,58,59,0,0,0,0,0,0
06-Mar-2024 06:00:01,10,0,0,0,6,1,52,0,58,59,0,0,0,0,0,0
07-Mar-2024 06:00:01,10,0,0,0,6,1,52,0,58,59,0,0,0,0,0,0
08-Mar-2024 06:00:02,9,0,0,0,7,1,52,0,59,60,0,0,0,0,0,0
09-Mar-2024 06:00:01,9,0,0,0,7,1,52,0,59,60,0,0,0,0,0,0
10-Mar-2024 06:00:02,9,0,0,0,7,1,52,0,59,60,0,0,0,0,0,0
11-Mar-2024 06:00:01,9,0,0,0,7,1,52,0,59,60,0,0,0,0,0,0
