FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,248,0,0,0,0,0,0,0,0,6,1,0,0,0,0
15-Sep-2023 06:00:01,245,3,0,0,0,0,0,0,0,0,6,1,0,0,0,0
16-Sep-2023 06:00:01,246,3,0,0,0,0,0,0,0,0,6,1,0,0,0,0
17-Sep-2023 06:00:02,246,3,0,0,0,0,0,0,0,0,6,1,0,0,0,0
18-Sep-2023 06:00:01,246,3,0,0,0,0,0,0,0,0,6,1,0,0,0,0
19-Sep-2023 06:00:01,247,3,0,0,0,0,0,0,0,0,6,1,0,0,0,0
20-Sep-2023 06:00:01,247,3,0,0,0,0,0,0,0,0,6,1,0,0,0,0
21-Sep-2023 06:00:02,248,3,0,0,0,0,0,0,0,0,6,1,0,0,0,0
22-Sep-2023 06:00:01,249,3,0,0,0,0,0,0,0,0,6,1,0,0,0,0
23-Sep-2023 06:00:01,255,0,0,0,0,2,0,0,0,2,6,1,0,0,0,0
24-Sep-2023 06:00:01,255,0,0,0,0,2,0,0,0,2,6,1,0,0,0,0
25-Sep-2023 06:00:02,255,0,0,0,0,2,0,0,0,2,6,1,0,0,0,0
26-Sep-2023 06:00:01,255,0,0,1,1,2,0,0,1,3,6,1,0,0,0,0
27-Sep-2023 06:00:01,249,0,0,3,1,3,0,0,1,4,6,1,0,0,0,0
28-Sep-2023 06:00:01,241,0,0,3,13,4,0,0,13,17,6,1,0,1,0,0
29-Sep-2023 06:00:02,240,0,0,3,13,6,0,0,13,19,6,1,0,1,0,0
30-Sep-2023 06:00:01,235,0,0,3,21,11,0,0,21,32,6,1,0,1,0,0
02-Oct-2023 06:00:01,235,0,0,3,21,11,0,0,21,32,6,1,0,1,0,0
03-Oct-2023 06:00:02,224,0,0,3,34,11,0,0,34,45,6,1,0,1,0,0
04-Oct-2023 06:00:01,214,0,0,3,44,11,0,0,44,55,6,1,0,1,0,0
05-Oct-2023 14:00:01,202,0,0,3,56,11,0,0,56,67,6,1,0,1,1,0
05-Oct-2023 22:00:01,249,0,0,3,1,3,0,0,1,4,6,1,0,0,0,0
06-Oct-2023 06:00:01,214,0,0,3,44,11,0,0,44,55,6,1,0,1,0,0
06-Oct-2023 14:00:02,195,0,0,3,63,13,0,0,63,76,6,1,0,1,1,0
07-Oct-2023 06:00:01,192,0,0,3,66,15,0,0,66,81,6,1,0,1,1,0
08-Oct-2023 06:00:01,192,0,0,3,66,15,0,0,66,81,6,1,0,1,1,0
09-Oct-2023 06:00:02,192,0,0,3,66,15,0,0,66,81,6,1,0,1,1,0
10-Oct-2023 06:00:02,193,0,0,3,66,15,0,0,66,81,6,1,0,1,1,0
11-Oct-2023 06:00:01,181,0,0,3,82,15,0,0,82,97,6,1,0,1,1,0
12-Oct-2023 06:00:01,181,0,0,3,82,20,0,0,82,102,6,1,0,1,1,0
13-Oct-2023 06:00:02,175,0,0,3,89,22,0,0,89,111,6,1,0,1,1,0
14-Oct-2023 06:00:02,169,0,0,3,96,22,0,0,96,118,6,1,0,1,1,0
15-Oct-2023 06:00:01,169,0,0,3,96,22,0,0,96,118,6,1,0,1,1,0
16-Oct-2023 06:00:01,169,0,0,3,96,22,0,0,96,118,6,1,0,1,1,0
17-Oct-2023 06:00:01,172,0,0,3,96,22,0,0,96,118,6,1,0,1,1,0
18-Oct-2023 06:00:02,167,0,0,3,100,22,0,0,100,122,6,1,0,1,1,0
19-Oct-2023 06:00:01,159,0,0,3,109,25,0,0,109,134,6,1,0,1,1,0
20-Oct-2023 06:00:01,158,0,0,3,111,25,0,0,111,136,6,1,0,1,1,0
21-Oct-2023 06:00:02,158,0,0,3,112,25,0,0,112,137,6,1,0,1,1,0
22-Oct-2023 06:00:02,158,0,0,3,112,25,0,0,112,137,6,1,0,1,1,0
23-Oct-2023 06:00:01,158,0,0,3,112,25,0,0,112,137,6,1,0,1,1,0
24-Oct-2023 06:00:01,156,0,0,3,114,27,0,0,114,141,6,1,0,1,1,0
25-Oct-2023 06:00:01,150,0,0,3,121,30,0,0,121,151,6,1,0,1,1,0
26-Oct-2023 06:00:02,142,0,0,3,30,30,99,0,129,159,6,1,0,1,1,0
27-Oct-2023 06:00:01,141,0,0,3,32,33,99,0,131,164,6,1,0,1,1,0
28-Oct-2023 06:00:01,141,0,0,3,36,33,99,0,135,168,6,1,0,1,1,0
29-Oct-2023 06:00:01,141,0,0,3,36,55,99,0,135,190,7,1,0,2,1,0
30-Oct-2023 06:00:02,141,0,0,3,36,55,99,0,135,190,7,1,0,2,1,0
31-Oct-2023 06:00:01,129,0,0,4,48,74,99,0,147,221,7,1,0,2,1,0
01-Nov-2023 06:00:01,129,0,0,4,48,85,99,0,147,232,7,1,0,2,1,0
02-Nov-2023 06:00:01,120,0,0,4,9,96,146,0,155,251,7,1,0,2,1,0
03-Nov-2023 06:00:01,112,0,0,5,9,107,153,0,162,269,7,1,0,4,1,0
04-Nov-2023 06:00:01,112,0,0,5,1,121,158,0,159,280,8,1,0,5,1,0
05-Nov-2023 06:00:01,109,0,0,6,3,160,158,0,161,321,8,1,0,5,1,0
06-Nov-2023 06:00:01,109,0,0,6,3,160,158,0,161,321,8,1,0,5,1,0
07-Nov-2023 06:00:01,92,0,0,6,20,160,158,0,178,338,8,1,0,5,1,0
08-Nov-2023 06:00:01,83,0,0,6,29,160,158,0,187,347,8,1,0,5,1,0
09-Nov-2023 06:00:02,75,0,0,6,40,160,158,0,198,358,8,1,0,5,1,0
10-Nov-2023 06:00:01,74,0,0,6,42,160,158,0,200,360,8,1,0,5,1,0
11-Nov-2023 06:00:01,74,0,0,6,42,160,158,0,200,360,8,1,0,5,1,0
12-Nov-2023 06:00:01,74,0,0,6,42,160,158,0,200,360,8,1,0,5,1,0
13-Nov-2023 06:00:01,74,0,0,6,42,160,158,0,200,360,8,1,0,5,1,0
