FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,1299,19,0,3,0,24,0,0,0,24,8,1,1,0,0,0
21-Jan-2024 14:05:02,1299,19,0,3,0,24,0,0,0,24,8,1,1,0,0,0
22-Jan-2024 21:45:58,1299,19,0,3,0,24,0,0,0,24,8,1,1,0,0,0
23-Jan-2024 06:00:02,1304,0,0,4,0,48,0,0,0,48,8,1,1,0,0,0
24-Jan-2024 06:00:01,1305,0,0,65,0,72,0,0,0,72,8,1,1,0,0,0
25-Jan-2024 06:00:01,1308,0,0,65,0,85,0,0,0,85,8,1,1,0,0,0
26-Jan-2024 06:00:02,1309,0,0,66,0,94,0,0,0,94,8,1,1,0,0,0
27-Jan-2024 06:00:01,1304,0,0,66,9,103,0,0,9,112,8,1,1,0,0,0
29-Jan-2024 06:00:01,1304,0,0,66,9,103,0,0,9,112,8,1,1,0,0,0
30-Jan-2024 06:00:01,1152,0,0,65,163,114,0,0,163,277,8,1,1,1,0,0
31-Jan-2024 06:00:01,1110,0,0,67,202,118,0,0,202,320,8,1,1,2,0,0
01-Feb-2024 06:00:02,1043,0,0,67,270,126,0,0,270,396,8,1,1,2,0,0
02-Feb-2024 06:00:01,993,0,0,67,317,129,0,0,317,446,8,1,1,2,0,0
03-Feb-2024 06:00:02,963,0,0,68,341,143,0,0,341,484,8,1,2,3,0,0
04-Feb-2024 06:00:02,963,0,0,68,341,143,0,0,341,484,8,1,2,3,0,0
05-Feb-2024 06:00:01,963,0,0,68,341,143,0,0,341,484,8,1,2,3,0,0
06-Feb-2024 06:00:02,911,0,0,69,395,153,0,0,395,548,8,1,2,3,0,0
07-Feb-2024 06:00:02,901,0,0,69,404,173,0,0,404,577,8,1,2,3,0,0
08-Feb-2024 06:00:01,855,0,0,69,449,192,0,0,449,641,8,1,2,3,0,0
09-Feb-2024 06:00:02,819,0,0,69,487,209,6,0,493,702,8,1,2,4,0,0
10-Feb-2024 06:00:01,802,0,0,71,501,222,9,0,510,732,9,1,2,4,0,0
11-Feb-2024 06:00:01,795,0,0,71,501,222,16,0,517,739,9,1,2,4,0,0
12-Feb-2024 06:00:01,795,0,0,71,501,222,16,0,517,739,9,1,2,4,0,0
13-Feb-2024 06:00:01,760,0,0,74,541,231,16,0,557,788,11,1,2,4,0,0
14-Feb-2024 06:00:02,745,0,0,75,71,242,498,0,569,811,11,1,2,4,0,0
15-Feb-2024 06:00:02,727,0,0,75,86,249,501,0,587,836,11,1,2,4,0,0
16-Feb-2024 06:00:02,716,0,0,75,95,263,503,0,598,861,11,1,2,4,0,0
17-Feb-2024 06:00:02,701,0,0,75,109,275,503,0,612,887,11,1,2,4,0,0
18-Feb-2024 06:00:02,701,0,0,75,109,275,503,0,612,887,11,1,2,4,0,0
19-Feb-2024 06:00:01,701,0,0,75,109,275,503,0,612,887,11,1,2,4,0,0
20-Feb-2024 06:00:01,703,0,0,75,109,275,503,0,612,887,11,1,2,4,0,0
21-Feb-2024 06:00:01,707,0,0,75,110,286,503,0,613,899,11,1,2,4,0,0
22-Feb-2024 06:00:01,677,0,0,76,136,305,506,0,642,947,11,2,2,4,0,0
23-Feb-2024 06:00:02,653,0,0,77,68,321,600,0,668,989,11,2,2,4,0,0
24-Feb-2024 06:00:03,642,0,0,77,84,340,603,0,687,1027,11,2,2,4,0,0
25-Feb-2024 06:00:01,642,0,0,77,84,388,603,0,687,1075,11,2,2,4,0,0
26-Feb-2024 06:00:01,642,0,0,77,84,388,603,0,687,1075,11,2,2,4,0,0
27-Feb-2024 06:00:02,610,0,0,79,113,448,605,0,718,1166,11,2,2,4,0,0
28-Feb-2024 06:00:02,599,0,0,79,9,538,716,0,725,1263,11,2,2,4,0,0
29-Feb-2024 06:00:01,576,0,0,80,31,640,716,0,747,1387,13,2,2,7,0,0
01-Mar-2024 06:00:02,569,0,0,81,8,780,748,0,756,1536,15,2,2,9,0,0
02-Mar-2024 06:00:02,535,0,0,83,37,990,749,0,786,1776,16,2,2,10,0,1
03-Mar-2024 06:00:02,521,0,0,83,51,1248,749,0,800,2048,17,2,2,11,0,1
04-Mar-2024 06:00:01,521,0,0,83,51,1248,749,0,800,2048,17,2,2,11,0,1
05-Mar-2024 06:00:01,505,0,0,83,67,1248,749,0,816,2064,17,2,2,11,0,1
06-Mar-2024 06:00:01,461,0,1,83,104,1248,755,0,859,2108,17,2,2,11,0,1
07-Mar-2024 06:00:01,426,0,0,83,137,1248,757,0,894,2142,17,2,2,14,1,1
08-Mar-2024 06:00:02,415,0,0,83,146,1248,755,0,901,2149,17,2,2,14,1,1
09-Mar-2024 06:00:01,410,0,0,83,151,1248,756,0,907,2155,17,2,2,14,1,1
10-Mar-2024 06:00:02,410,0,0,83,151,1248,756,0,907,2155,17,2,2,14,1,1
11-Mar-2024 06:00:01,410,0,0,83,151,1248,756,0,907,2155,17,2,2,14,1,1
