FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,106,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,106,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,106,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,106,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,106,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,106,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
26-Jan-2024 06:00:02,107,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
27-Jan-2024 06:00:01,107,0,0,0,0,5,0,0,0,5,0,1,0,0,0,0
29-Jan-2024 06:00:01,107,0,0,0,0,5,0,0,0,5,0,1,0,0,0,0
30-Jan-2024 06:00:01,108,0,0,0,0,7,0,0,0,7,0,1,0,0,0,0
31-Jan-2024 06:00:01,107,0,0,0,1,7,0,0,1,8,0,1,0,0,0,0
01-Feb-2024 06:00:02,102,0,0,0,6,9,0,0,6,15,0,1,0,0,0,0
02-Feb-2024 06:00:01,95,0,0,0,13,9,0,0,13,22,0,1,0,0,0,0
03-Feb-2024 06:00:02,89,0,0,0,19,9,0,0,19,28,0,1,0,0,0,0
04-Feb-2024 06:00:02,89,0,0,0,19,9,0,0,19,28,0,1,0,0,0,0
05-Feb-2024 06:00:01,89,0,0,0,19,9,0,0,19,28,0,1,0,0,0,0
06-Feb-2024 06:00:02,89,0,0,0,19,9,0,0,19,28,0,1,0,0,0,0
07-Feb-2024 06:00:02,78,0,0,1,30,9,0,0,30,39,0,1,0,0,0,0
08-Feb-2024 06:00:01,73,0,0,1,35,11,0,0,35,46,0,1,0,0,0,0
09-Feb-2024 06:00:02,74,0,0,1,35,11,0,0,35,46,0,1,0,0,0,0
10-Feb-2024 06:00:01,74,0,0,1,35,11,0,0,35,46,0,1,0,0,0,0
11-Feb-2024 06:00:01,74,0,0,1,35,11,0,0,35,46,0,1,0,0,0,0
12-Feb-2024 06:00:01,74,0,0,1,35,11,0,0,35,46,0,1,0,0,0,0
13-Feb-2024 06:00:01,68,0,0,1,41,11,0,0,41,52,0,1,0,0,0,0
14-Feb-2024 06:00:02,60,0,0,1,49,11,0,0,49,60,0,1,0,0,0,0
15-Feb-2024 06:00:02,61,0,0,1,50,14,0,0,50,64,0,1,0,0,0,0
16-Feb-2024 06:00:02,61,0,0,1,50,14,0,0,50,64,0,1,0,0,0,0
17-Feb-2024 06:00:02,58,0,0,1,52,16,0,0,52,68,0,1,0,0,0,0
18-Feb-2024 06:00:02,58,0,0,1,52,16,0,0,52,68,0,1,0,0,0,0
19-Feb-2024 06:00:01,58,0,0,1,52,16,0,0,52,68,0,1,0,0,0,0
20-Feb-2024 06:00:01,58,0,0,1,52,16,0,0,52,68,0,1,0,0,0,0
21-Feb-2024 06:00:01,57,0,0,1,53,16,0,0,53,69,0,1,0,0,0,0
22-Feb-2024 06:00:01,55,0,0,1,55,17,0,0,55,72,0,1,0,0,0,0
23-Feb-2024 06:00:02,53,0,0,1,55,18,0,0,55,73,0,1,0,0,0,0
24-Feb-2024 06:00:03,51,0,0,1,57,19,0,0,57,76,0,1,0,0,0,0
25-Feb-2024 06:00:01,51,0,0,1,57,20,0,0,57,77,0,1,0,0,0,0
26-Feb-2024 06:00:01,51,0,0,1,57,20,0,0,57,77,0,1,0,0,0,0
27-Feb-2024 06:00:02,51,0,0,1,57,23,0,0,57,80,0,1,0,0,0,0
28-Feb-2024 06:00:02,49,0,0,1,59,28,0,0,59,87,0,1,0,0,0,0
29-Feb-2024 06:00:01,45,0,0,1,63,31,0,0,63,94,0,1,0,0,0,0
01-Mar-2024 06:00:02,43,0,0,1,65,33,0,0,65,98,0,1,0,0,0,0
02-Mar-2024 06:00:02,43,0,0,1,65,36,0,0,65,101,0,1,0,0,0,0
03-Mar-2024 06:00:02,43,0,0,1,0,39,65,0,65,104,0,1,0,0,0,0
04-Mar-2024 06:00:01,43,0,0,1,0,39,65,0,65,104,0,1,0,0,0,0
05-Mar-2024 06:00:01,43,0,0,1,0,39,65,0,65,104,0,1,0,0,0,0
06-Mar-2024 06:00:01,35,0,0,1,8,39,65,0,73,112,0,1,0,0,0,0
07-Mar-2024 06:00:01,34,0,0,1,9,39,65,0,74,113,0,1,0,0,0,0
08-Mar-2024 06:00:02,30,0,1,2,12,39,65,0,77,117,0,1,0,0,0,0
09-Mar-2024 06:00:01,29,0,1,2,13,39,65,0,78,118,0,1,0,0,0,0
10-Mar-2024 06:00:02,29,0,1,2,13,39,65,0,78,118,0,1,0,0,0,0
11-Mar-2024 06:00:01,29,0,1,2,13,39,65,0,78,118,0,1,0,0,0,0
