FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,606,0,0,1,0,0,0,0,0,0,6,4,0,0,0,0
21-Jan-2024 14:05:02,606,0,0,1,0,0,0,0,0,0,6,4,0,0,0,0
22-Jan-2024 21:45:58,606,0,0,1,0,0,0,0,0,0,6,4,0,0,0,0
23-Jan-2024 06:00:02,611,0,0,2,0,5,0,0,0,5,6,5,0,0,0,0
24-Jan-2024 06:00:01,609,0,0,3,2,13,0,0,2,15,6,5,0,0,0,0
25-Jan-2024 06:00:01,558,0,0,3,52,21,0,0,52,73,6,5,0,0,0,0
26-Jan-2024 06:00:02,519,0,0,3,80,25,0,0,80,105,6,5,0,0,0,0
27-Jan-2024 06:00:01,504,0,0,3,95,34,0,0,95,129,6,5,0,0,0,0
29-Jan-2024 06:00:01,504,0,0,3,95,34,0,0,95,129,6,5,0,0,0,0
30-Jan-2024 06:00:01,468,0,0,3,131,39,0,0,131,170,6,5,0,0,0,0
31-Jan-2024 06:00:01,468,0,0,3,132,48,0,0,132,180,7,5,0,0,0,0
01-Feb-2024 06:00:02,448,0,0,3,151,52,0,0,151,203,7,5,0,0,0,0
02-Feb-2024 06:00:01,428,0,0,4,168,59,0,0,168,227,7,5,0,0,0,0
03-Feb-2024 06:00:02,420,0,0,4,175,71,0,0,175,246,7,5,0,0,0,0
04-Feb-2024 06:00:02,420,0,0,4,175,71,0,0,175,246,7,5,0,0,0,0
05-Feb-2024 06:00:01,420,0,0,4,175,71,0,0,175,246,7,5,0,0,0,0
06-Feb-2024 06:00:02,421,0,0,5,175,79,0,0,175,254,7,5,0,0,0,0
07-Feb-2024 06:00:02,396,0,0,6,202,88,0,0,202,290,7,5,0,0,0,0
08-Feb-2024 06:00:01,384,0,0,6,215,95,0,0,215,310,7,5,0,0,0,0
09-Feb-2024 06:00:02,375,0,0,6,226,100,0,0,226,326,7,5,0,0,0,0
10-Feb-2024 06:00:01,371,0,0,6,232,108,0,0,232,340,8,6,0,1,0,0
11-Feb-2024 06:00:01,371,0,0,6,232,108,0,0,232,340,8,6,0,1,0,0
12-Feb-2024 06:00:01,371,0,0,6,232,108,0,0,232,340,8,6,0,1,0,0
13-Feb-2024 06:00:01,357,0,0,7,249,112,0,0,249,361,9,7,0,1,0,0
14-Feb-2024 06:00:02,358,0,0,7,249,113,0,0,249,362,9,7,0,1,0,0
15-Feb-2024 06:00:02,352,0,0,7,256,114,0,0,256,370,9,7,0,1,0,0
16-Feb-2024 06:00:02,344,0,0,7,264,120,0,0,264,384,9,7,0,1,1,0
17-Feb-2024 06:00:02,338,0,0,7,269,128,0,0,269,397,9,7,0,1,1,0
18-Feb-2024 06:00:02,338,0,0,7,269,128,0,0,269,397,9,7,0,1,1,0
19-Feb-2024 06:00:01,338,0,0,7,269,142,0,0,269,411,9,7,0,1,1,0
20-Feb-2024 06:00:01,340,0,0,7,269,146,0,0,269,415,10,7,0,1,1,0
21-Feb-2024 06:00:01,333,0,0,7,279,153,0,0,279,432,10,7,0,2,1,0
22-Feb-2024 06:00:01,334,0,0,7,279,158,0,0,279,437,10,7,0,2,1,0
23-Feb-2024 06:00:02,333,0,0,7,281,168,0,0,281,449,10,7,0,3,2,0
24-Feb-2024 06:00:03,318,0,0,7,296,181,0,0,296,477,10,7,0,3,3,0
25-Feb-2024 06:00:01,318,0,0,7,296,209,0,0,296,505,10,7,0,3,3,0
26-Feb-2024 06:00:01,318,0,0,7,296,209,0,0,296,505,10,7,0,3,3,0
27-Feb-2024 06:00:02,304,0,0,7,310,226,0,0,310,536,10,7,0,3,3,0
28-Feb-2024 06:00:02,298,0,0,7,167,250,149,0,316,566,10,7,0,3,3,0
29-Feb-2024 06:00:01,281,0,0,7,88,267,245,0,333,600,10,7,0,3,3,0
01-Mar-2024 06:00:02,275,0,0,7,23,308,316,0,339,647,10,7,0,3,4,0
02-Mar-2024 06:00:02,263,0,0,7,35,356,316,0,351,707,11,7,0,4,4,0
03-Mar-2024 06:00:02,263,0,1,7,35,467,316,0,351,819,12,7,0,5,4,0
04-Mar-2024 06:00:01,263,0,1,7,12,467,339,0,351,819,12,7,0,5,4,0
05-Mar-2024 06:00:01,245,0,1,7,30,467,339,0,369,837,12,7,0,5,4,0
06-Mar-2024 06:00:01,245,0,1,7,30,467,339,0,369,837,12,7,0,5,4,0
07-Mar-2024 06:00:01,225,0,1,7,50,467,339,0,389,857,12,7,0,5,4,0
08-Mar-2024 06:00:02,214,0,1,7,61,467,339,0,400,868,12,7,0,5,4,0
09-Mar-2024 06:00:01,213,0,1,7,63,467,339,0,402,870,12,7,0,6,4,0
10-Mar-2024 06:00:02,213,0,1,7,63,467,339,0,402,870,12,7,0,6,4,0
11-Mar-2024 06:00:01,213,0,1,7,63,467,339,0,402,870,12,7,0,6,4,0
