FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,2376,0,0,10,0,0,0,0,0,0,14,19,0,0,0,0
21-Jan-2024 14:00:02,2376,0,0,10,0,0,0,0,0,0,14,19,0,0,0,0
22-Jan-2024 21:48:11,2376,0,0,10,0,0,0,0,0,0,14,19,0,0,0,0
23-Jan-2024 06:00:02,2382,0,0,11,0,2,0,0,0,2,15,20,1,0,0,0
24-Jan-2024 06:00:01,2384,0,0,11,0,6,0,0,0,6,15,20,1,0,0,0
25-Jan-2024 06:00:01,2378,0,0,11,9,8,0,0,9,17,15,20,1,0,0,0
26-Jan-2024 06:00:02,2364,0,0,11,22,9,0,0,22,31,15,21,1,0,0,0
27-Jan-2024 06:00:01,2269,0,0,12,112,17,0,0,112,129,15,22,1,0,0,0
29-Jan-2024 06:00:01,2269,0,0,12,112,17,0,0,112,129,15,22,1,0,0,0
30-Jan-2024 06:00:01,2086,0,0,15,265,22,0,0,265,287,14,22,1,1,0,0
31-Jan-2024 06:00:01,2076,0,0,19,274,27,0,0,274,301,14,22,1,1,0,0
01-Feb-2024 06:00:02,2017,0,0,20,333,27,0,0,333,360,14,22,1,1,0,0
02-Feb-2024 06:00:01,1972,0,0,20,377,31,0,0,377,408,14,22,1,1,0,0
03-Feb-2024 06:00:02,1939,0,0,22,408,35,0,0,408,443,14,22,1,1,0,0
04-Feb-2024 06:00:02,1939,0,0,22,408,35,0,0,408,443,14,22,1,1,0,0
05-Feb-2024 06:00:01,1940,0,0,22,408,35,0,0,408,443,14,22,1,1,0,0
06-Feb-2024 06:00:02,1941,0,0,22,408,36,0,0,408,444,14,22,1,1,0,0
07-Feb-2024 06:00:02,1805,0,0,25,547,42,0,0,547,589,14,22,1,1,0,0
08-Feb-2024 06:00:01,1739,0,0,25,611,45,0,0,611,656,14,22,1,2,0,0
09-Feb-2024 06:00:02,1707,0,0,25,646,50,0,0,646,696,14,22,1,2,0,0
10-Feb-2024 06:00:01,1675,0,0,27,678,52,0,0,678,730,14,23,1,2,0,0
11-Feb-2024 06:00:01,1675,0,0,27,678,52,0,0,678,730,14,23,1,2,0,0
12-Feb-2024 06:00:01,1676,0,0,27,678,52,0,0,678,730,14,23,1,2,0,0
13-Feb-2024 06:00:01,1619,0,0,27,737,59,0,0,737,796,14,23,2,2,2,0
14-Feb-2024 06:00:02,1617,0,0,27,740,61,0,0,740,801,14,23,2,2,2,0
15-Feb-2024 06:00:02,1580,0,0,28,776,66,0,0,776,842,14,23,2,2,3,0
16-Feb-2024 06:00:02,1561,0,0,28,794,76,0,0,794,870,14,23,2,2,3,0
17-Feb-2024 06:00:02,1535,0,0,28,826,79,0,0,826,905,14,25,2,2,3,0
18-Feb-2024 06:00:02,1535,0,0,28,826,79,0,0,826,905,14,25,2,2,3,0
19-Feb-2024 06:00:01,1536,0,0,28,826,83,0,0,826,909,14,25,2,2,3,0
20-Feb-2024 06:00:01,1536,0,0,28,826,84,0,0,826,910,15,25,2,2,3,0
21-Feb-2024 06:00:01,1492,0,0,28,870,93,0,0,870,963,15,25,2,2,4,0
22-Feb-2024 06:00:01,1494,0,0,28,870,97,0,0,870,967,15,25,2,2,4,0
23-Feb-2024 06:00:02,1493,0,0,28,874,101,0,0,874,975,15,25,2,3,4,0
24-Feb-2024 06:00:03,1421,0,0,28,943,109,0,0,943,1052,15,26,2,3,4,1
25-Feb-2024 06:00:01,1417,0,0,28,947,126,0,0,947,1073,17,26,2,5,4,1
26-Feb-2024 06:00:01,1417,0,0,28,947,126,0,0,947,1073,17,26,2,5,4,1
27-Feb-2024 06:00:02,1361,0,0,28,1003,146,0,0,1003,1149,17,26,2,6,4,1
28-Feb-2024 06:00:02,1360,0,0,28,725,154,279,0,1004,1158,17,26,2,6,4,1
29-Feb-2024 06:00:01,1313,0,0,28,328,175,721,0,1049,1224,17,26,2,6,4,1
01-Mar-2024 06:00:02,1291,0,0,28,71,196,1002,0,1073,1269,17,26,2,6,4,1
02-Mar-2024 06:00:02,1267,0,1,28,95,225,1002,0,1097,1323,18,26,2,7,5,1
03-Mar-2024 06:00:02,1266,0,2,32,95,309,1002,0,1097,1408,19,26,2,8,5,1
04-Mar-2024 06:00:01,1266,0,2,32,24,309,1073,0,1097,1408,19,26,2,8,5,1
05-Mar-2024 06:00:01,1171,0,2,32,116,309,1073,0,1189,1500,19,26,2,8,5,1
06-Mar-2024 06:00:01,1166,0,2,32,120,309,1073,0,1193,1504,19,26,2,8,4,1
07-Mar-2024 06:00:01,1052,0,2,32,231,309,1073,0,1304,1615,19,26,2,8,4,1
08-Mar-2024 06:00:02,1023,0,2,32,260,309,1073,0,1333,1644,19,26,2,8,4,1
09-Mar-2024 06:00:01,1012,0,2,32,262,309,1073,0,1335,1646,19,26,2,8,4,1
10-Mar-2024 06:00:02,1012,0,2,32,262,309,1073,0,1335,1646,19,26,2,8,4,1
11-Mar-2024 06:00:01,1012,0,2,32,262,309,1073,0,1335,1646,19,26,2,8,4,1
