FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,45,0,0,0,12,1,0,0,12,13,0,0,0,0,0,0
24-Jan-2024 06:00:01,45,0,0,0,12,4,0,0,12,16,0,0,0,0,0,0
25-Jan-2024 06:00:01,43,0,0,0,14,6,0,0,14,20,0,0,0,0,0,0
26-Jan-2024 06:00:02,42,0,0,0,15,6,0,0,15,21,0,0,0,0,0,0
27-Jan-2024 06:00:01,39,0,0,0,18,6,0,0,18,24,0,0,0,0,0,0
29-Jan-2024 06:00:01,39,0,0,0,18,6,0,0,18,24,0,0,0,0,0,0
30-Jan-2024 06:00:01,37,0,0,0,19,8,0,0,19,27,0,0,0,0,0,0
31-Jan-2024 06:00:01,36,0,0,0,20,8,0,0,20,28,0,0,0,0,0,0
01-Feb-2024 06:00:02,36,0,0,0,20,9,0,0,20,29,0,0,0,0,0,0
02-Feb-2024 06:00:01,36,0,0,0,20,9,0,0,20,29,0,0,0,0,0,0
03-Feb-2024 06:00:02,36,0,0,0,20,11,0,0,20,31,0,0,0,0,0,0
04-Feb-2024 06:00:02,36,0,0,0,20,11,0,0,20,31,0,0,0,0,0,0
05-Feb-2024 06:00:01,36,0,0,0,20,11,0,0,20,31,0,0,0,0,0,0
06-Feb-2024 06:00:02,35,0,0,0,21,15,0,0,21,36,0,0,0,0,0,0
07-Feb-2024 06:00:02,35,0,0,0,22,15,0,0,22,37,0,0,0,0,0,0
08-Feb-2024 06:00:01,35,0,0,0,22,15,0,0,22,37,0,0,0,0,0,0
09-Feb-2024 06:00:02,33,0,0,0,24,16,0,0,24,40,0,0,0,0,0,0
10-Feb-2024 06:00:01,33,0,0,0,24,17,0,0,24,41,0,0,0,0,0,0
11-Feb-2024 06:00:01,33,0,0,0,24,17,0,0,24,41,0,0,0,0,0,0
12-Feb-2024 06:00:01,33,0,0,0,24,17,0,0,24,41,0,0,0,0,0,0
13-Feb-2024 06:00:01,29,0,0,0,26,21,0,0,26,47,0,0,0,0,0,0
14-Feb-2024 06:00:02,29,0,0,0,26,21,0,0,26,47,0,0,0,0,0,0
15-Feb-2024 06:00:02,29,0,0,0,27,21,0,0,27,48,0,0,0,0,0,0
16-Feb-2024 06:00:02,28,0,0,0,28,21,0,0,28,49,0,0,0,0,0,0
17-Feb-2024 06:00:02,25,0,0,0,31,23,0,0,31,54,0,0,0,0,0,0
18-Feb-2024 06:00:02,25,0,0,0,31,23,0,0,31,54,0,0,0,0,0,0
19-Feb-2024 06:00:01,25,0,0,0,31,23,0,0,31,54,0,0,0,0,0,0
20-Feb-2024 06:00:01,25,0,0,0,31,23,0,0,31,54,0,0,0,0,0,0
21-Feb-2024 06:00:01,25,0,0,0,31,25,0,0,31,56,0,0,0,0,0,0
22-Feb-2024 06:00:01,25,0,0,0,31,27,0,0,31,58,0,0,0,0,0,0
23-Feb-2024 06:00:02,24,0,0,0,32,30,0,0,32,62,0,0,0,0,0,0
24-Feb-2024 06:00:03,24,0,0,0,32,31,0,0,32,63,0,0,0,0,0,0
25-Feb-2024 06:00:01,26,0,0,0,32,31,0,0,32,63,0,0,0,0,0,0
26-Feb-2024 06:00:01,26,0,0,0,32,31,0,0,32,63,0,0,0,0,0,0
27-Feb-2024 06:00:02,26,0,1,0,32,36,0,0,32,69,0,0,0,0,0,0
28-Feb-2024 06:00:02,25,0,1,0,0,39,33,0,33,73,0,0,0,0,0,0
29-Feb-2024 06:00:01,25,0,1,0,0,43,33,0,33,77,0,0,0,0,0,0
01-Mar-2024 06:00:02,23,0,1,0,2,52,33,0,35,88,0,0,0,0,0,0
02-Mar-2024 06:00:02,23,0,1,0,0,55,35,0,35,91,0,0,0,0,0,0
03-Mar-2024 06:00:02,23,0,1,0,0,63,35,0,35,99,0,0,0,0,0,0
04-Mar-2024 06:00:01,23,0,1,0,0,63,35,0,35,99,0,0,0,0,0,0
05-Mar-2024 06:00:01,22,0,1,0,1,63,35,0,36,100,0,0,0,0,0,0
06-Mar-2024 06:00:01,19,0,1,0,0,63,39,0,39,103,0,0,0,0,0,0
07-Mar-2024 06:00:01,19,0,1,0,0,63,39,0,39,103,0,0,0,0,0,0
08-Mar-2024 06:00:02,19,0,1,0,0,63,39,0,39,103,0,0,0,0,0,0
09-Mar-2024 06:00:01,17,0,1,0,2,63,39,0,41,105,0,0,0,0,0,0
10-Mar-2024 06:00:02,17,0,1,0,2,63,39,0,41,105,0,0,0,0,0,0
11-Mar-2024 06:00:01,17,0,1,0,2,63,39,0,41,105,0,0,0,0,0,0
