FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,67,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,67,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,66,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,65,0,0,0,1,3,0,0,1,4,0,0,0,0,0,0
29-Jan-2024 06:00:01,65,0,0,0,1,3,0,0,1,4,0,0,0,0,0,0
30-Jan-2024 06:00:01,62,0,0,1,2,6,0,0,2,8,0,0,0,0,0,0
31-Jan-2024 06:00:01,58,0,0,1,6,7,0,0,6,13,0,0,0,0,0,0
01-Feb-2024 06:00:02,57,0,0,1,7,7,0,0,7,14,0,0,0,0,0,0
02-Feb-2024 06:00:01,54,0,0,1,10,7,0,0,10,17,0,0,0,0,0,0
03-Feb-2024 06:00:02,53,0,0,1,11,7,0,0,11,18,0,0,0,0,0,0
04-Feb-2024 06:00:02,53,0,0,1,11,7,0,0,11,18,0,0,0,0,0,0
05-Feb-2024 06:00:01,53,0,0,1,11,7,0,0,11,18,0,0,0,0,0,0
06-Feb-2024 06:00:02,52,0,0,1,1,8,11,0,12,20,0,0,0,0,0,0
07-Feb-2024 06:00:02,52,0,0,1,1,8,11,0,12,20,0,0,0,0,0,0
08-Feb-2024 06:00:01,51,0,0,1,2,9,11,0,13,22,0,0,0,0,0,0
09-Feb-2024 06:00:02,51,0,0,1,3,9,11,0,14,23,0,0,0,0,0,0
10-Feb-2024 06:00:01,49,0,0,1,5,11,11,0,16,27,0,0,0,0,0,0
11-Feb-2024 06:00:01,49,0,0,1,5,11,11,0,16,27,0,0,0,0,0,0
12-Feb-2024 06:00:01,49,0,0,1,5,11,11,0,16,27,0,0,0,0,0,0
13-Feb-2024 06:00:01,45,0,0,1,5,11,16,0,21,32,0,0,1,0,0,0
14-Feb-2024 06:00:02,44,0,0,1,6,12,16,0,22,34,0,0,1,0,0,0
15-Feb-2024 06:00:02,43,0,0,1,6,13,16,0,22,35,0,0,1,0,0,0
16-Feb-2024 06:00:02,43,0,0,1,6,13,16,0,22,35,0,0,1,0,0,0
17-Feb-2024 06:00:02,45,0,0,1,6,13,16,0,22,35,0,1,1,0,0,0
18-Feb-2024 06:00:02,45,0,0,1,6,13,16,0,22,35,0,1,1,0,0,0
19-Feb-2024 06:00:01,45,0,0,1,6,13,16,0,22,35,0,1,1,0,0,0
20-Feb-2024 06:00:01,45,0,0,1,6,13,16,0,22,35,0,1,1,0,0,0
21-Feb-2024 06:00:01,41,0,0,1,11,13,16,0,27,40,0,1,1,0,0,0
22-Feb-2024 06:00:01,41,0,0,1,11,14,16,0,27,41,0,1,1,0,0,0
23-Feb-2024 06:00:02,41,0,0,1,11,15,16,0,27,42,0,1,1,0,0,0
24-Feb-2024 06:00:03,41,0,0,1,12,15,16,0,28,43,0,1,1,0,0,0
25-Feb-2024 06:00:01,41,0,0,1,12,17,16,0,28,45,0,1,1,0,0,0
26-Feb-2024 06:00:01,41,0,0,1,12,17,16,0,28,45,0,1,1,0,0,0
27-Feb-2024 06:00:02,39,0,0,1,14,17,16,0,30,47,0,1,1,0,0,0
28-Feb-2024 06:00:02,39,0,0,1,0,17,30,0,30,47,0,1,1,0,0,0
29-Feb-2024 06:00:01,39,0,0,1,0,20,30,0,30,50,1,1,1,1,0,0
01-Mar-2024 06:00:02,38,0,0,1,1,24,30,0,31,55,1,1,1,1,0,1
02-Mar-2024 06:00:02,34,0,0,1,4,30,31,0,35,65,1,1,1,1,0,1
03-Mar-2024 06:00:02,34,0,0,1,4,32,31,0,35,67,1,1,1,1,0,1
04-Mar-2024 06:00:01,34,0,0,1,4,32,31,0,35,67,1,1,1,1,0,1
05-Mar-2024 06:00:01,34,0,0,1,4,32,31,0,35,67,1,1,1,1,0,1
06-Mar-2024 06:00:01,26,0,0,1,0,32,43,0,43,75,1,1,1,1,0,1
07-Mar-2024 06:00:01,23,0,0,1,3,32,43,0,46,78,1,1,1,1,0,1
08-Mar-2024 06:00:02,23,0,0,1,3,32,43,0,46,78,1,1,1,1,0,1
09-Mar-2024 06:00:01,23,0,0,1,3,32,43,0,46,78,1,1,1,1,0,1
10-Mar-2024 06:00:02,23,0,0,1,3,32,43,0,46,78,1,1,1,1,0,1
11-Mar-2024 06:00:01,23,0,0,1,3,32,43,0,46,78,1,1,1,1,0,1
