FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,74,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,74,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,74,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,73,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0
24-Jan-2024 06:00:01,74,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,67,0,0,0,6,1,0,0,6,7,0,1,0,0,0,0
26-Jan-2024 06:00:02,58,0,0,0,15,1,0,0,15,16,0,1,0,0,0,0
27-Jan-2024 06:00:01,58,0,0,0,15,1,0,0,15,16,0,1,0,0,0,0
29-Jan-2024 06:00:01,58,0,0,0,15,1,0,0,15,16,0,1,0,0,0,0
30-Jan-2024 06:00:01,57,0,0,0,15,1,0,0,15,16,0,1,0,0,0,0
31-Jan-2024 06:00:01,51,0,0,0,22,2,0,0,22,24,0,1,0,0,0,0
01-Feb-2024 06:00:02,49,0,0,0,24,2,0,0,24,26,0,1,0,0,0,0
02-Feb-2024 06:00:01,45,0,0,0,28,2,0,0,28,30,0,1,0,0,0,0
03-Feb-2024 06:00:02,45,0,0,0,28,2,0,0,28,30,0,1,0,0,0,0
04-Feb-2024 06:00:02,45,0,0,0,28,2,0,0,28,30,0,1,0,0,0,0
05-Feb-2024 06:00:01,45,0,0,0,28,2,0,0,28,30,0,1,0,0,0,0
06-Feb-2024 06:00:02,44,0,0,0,29,4,0,0,29,33,0,1,0,0,0,0
07-Feb-2024 06:00:02,43,0,0,0,30,5,0,0,30,35,0,1,0,0,0,0
08-Feb-2024 06:00:01,43,0,0,0,30,5,0,0,30,35,0,1,0,0,0,0
09-Feb-2024 06:00:02,44,0,0,0,30,5,0,0,30,35,0,1,0,0,0,0
10-Feb-2024 06:00:01,44,0,0,0,30,5,0,0,30,35,0,1,0,0,0,0
11-Feb-2024 06:00:01,44,0,0,0,30,5,0,0,30,35,0,1,0,0,0,0
12-Feb-2024 06:00:01,44,0,0,0,30,5,0,0,30,35,0,1,0,0,0,0
13-Feb-2024 06:00:01,44,0,0,0,0,6,30,0,30,36,0,1,0,0,0,0
14-Feb-2024 06:00:02,41,0,0,0,3,7,30,0,33,40,0,1,0,0,0,0
15-Feb-2024 06:00:02,41,0,0,0,3,7,30,0,33,40,0,1,0,0,0,0
16-Feb-2024 06:00:02,39,0,0,1,4,8,30,0,34,42,0,1,0,0,0,0
17-Feb-2024 06:00:02,39,0,0,4,4,8,30,0,34,42,0,1,0,0,0,0
18-Feb-2024 06:00:02,39,0,0,4,4,8,30,0,34,42,0,1,0,0,0,0
19-Feb-2024 06:00:01,39,0,0,4,4,8,30,0,34,42,0,1,0,0,0,0
20-Feb-2024 06:00:01,39,0,0,4,4,10,30,0,34,44,0,1,0,0,0,0
21-Feb-2024 06:00:01,39,0,0,4,0,10,34,0,34,44,0,1,0,0,0,0
22-Feb-2024 06:00:01,36,0,0,5,2,11,34,0,36,47,0,1,0,0,0,0
23-Feb-2024 06:00:02,33,0,0,5,5,11,34,0,39,50,0,1,0,0,0,0
24-Feb-2024 06:00:03,33,0,0,5,5,11,34,0,39,50,0,1,0,0,0,0
25-Feb-2024 06:00:01,34,0,0,5,5,11,34,0,39,50,0,1,0,0,0,0
26-Feb-2024 06:00:01,34,0,0,5,5,11,34,0,39,50,0,1,0,0,0,0
27-Feb-2024 06:00:02,30,0,0,5,9,11,34,0,43,54,0,1,0,0,0,0
28-Feb-2024 06:00:02,30,0,0,5,9,11,34,0,43,54,0,1,0,0,0,0
29-Feb-2024 06:00:01,30,0,0,5,0,12,43,0,43,55,0,1,0,0,0,0
01-Mar-2024 06:00:02,30,0,0,5,0,17,43,0,43,60,0,1,0,0,0,0
02-Mar-2024 06:00:02,30,0,0,5,0,21,43,0,43,64,0,1,0,0,0,0
03-Mar-2024 06:00:02,30,0,0,5,0,21,43,0,43,64,0,1,0,0,0,0
04-Mar-2024 06:00:01,30,0,0,5,0,21,43,0,43,64,0,1,0,0,0,0
05-Mar-2024 06:00:01,30,0,0,5,0,21,43,0,43,64,0,1,0,0,0,0
06-Mar-2024 06:00:01,30,0,0,5,0,21,43,0,43,64,0,1,0,0,0,0
07-Mar-2024 06:00:01,28,0,0,5,2,21,43,0,45,66,0,1,0,0,0,0
08-Mar-2024 06:00:02,27,0,0,5,3,21,43,0,46,67,0,1,0,0,0,0
09-Mar-2024 06:00:01,27,0,0,5,3,21,43,0,46,67,0,1,0,0,0,0
10-Mar-2024 06:00:02,27,0,0,5,3,21,43,0,46,67,0,1,0,0,0,0
11-Mar-2024 06:00:01,27,0,0,5,3,21,43,0,46,67,0,1,0,0,0,0
