FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,44,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,44,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,44,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,44,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,39,0,0,1,5,0,0,0,5,5,1,0,0,0,0,0
25-Jan-2024 06:00:01,39,0,0,1,5,0,0,0,5,5,1,0,0,0,0,0
26-Jan-2024 06:00:02,39,0,0,1,5,0,0,0,5,5,1,0,0,0,0,0
27-Jan-2024 06:00:01,35,0,0,1,9,0,0,0,9,9,1,0,0,0,0,0
29-Jan-2024 06:00:01,35,0,0,1,9,0,0,0,9,9,1,0,0,0,0,0
30-Jan-2024 06:00:01,21,0,0,1,22,2,0,0,22,24,1,0,0,0,0,0
31-Jan-2024 06:00:01,21,0,0,1,22,2,0,0,22,24,1,0,0,0,0,0
01-Feb-2024 06:00:02,21,0,0,1,22,2,0,0,22,24,1,0,0,0,0,0
02-Feb-2024 06:00:01,21,0,0,1,22,2,0,0,22,24,1,0,0,0,0,0
03-Feb-2024 06:00:02,20,0,0,1,23,2,0,0,23,25,1,0,0,0,0,0
04-Feb-2024 06:00:02,20,0,0,1,23,2,0,0,23,25,1,0,0,0,0,0
05-Feb-2024 06:00:01,20,0,0,1,23,2,0,0,23,25,1,0,0,0,0,0
06-Feb-2024 06:00:02,18,0,0,1,25,2,0,0,25,27,1,0,0,0,0,0
07-Feb-2024 06:00:02,18,0,0,1,25,2,0,0,25,27,1,0,0,0,0,0
08-Feb-2024 06:00:01,17,0,0,1,27,2,0,0,27,29,1,0,0,0,0,0
09-Feb-2024 06:00:02,17,0,0,1,27,2,0,0,27,29,1,0,0,0,0,0
10-Feb-2024 06:00:01,17,0,0,1,27,3,0,0,27,30,1,0,0,0,0,0
11-Feb-2024 06:00:01,17,0,0,1,27,3,0,0,27,30,1,0,0,0,0,0
12-Feb-2024 06:00:01,17,0,0,1,27,3,0,0,27,30,1,0,0,0,0,0
13-Feb-2024 06:00:01,16,0,0,1,28,4,0,0,28,32,1,0,0,0,0,0
14-Feb-2024 06:00:02,17,0,0,1,28,7,0,0,28,35,1,0,0,0,0,0
15-Feb-2024 06:00:02,17,0,0,1,28,7,0,0,28,35,1,0,0,0,0,0
16-Feb-2024 06:00:02,17,0,0,1,28,7,0,0,28,35,1,0,0,0,0,0
17-Feb-2024 06:00:02,15,0,0,1,30,7,0,0,30,37,1,0,0,0,0,0
18-Feb-2024 06:00:02,15,0,0,1,30,7,0,0,30,37,1,0,0,0,0,0
19-Feb-2024 06:00:01,15,0,0,1,30,7,0,0,30,37,1,0,0,0,0,0
20-Feb-2024 06:00:01,15,0,0,1,30,7,0,0,30,37,1,0,0,0,0,0
21-Feb-2024 06:00:01,15,0,0,1,30,7,0,0,30,37,1,0,0,0,0,0
22-Feb-2024 06:00:01,15,0,0,1,30,9,0,0,30,39,1,0,0,0,0,0
23-Feb-2024 06:00:02,15,0,0,1,30,9,0,0,30,39,1,0,0,0,0,0
24-Feb-2024 06:00:03,14,0,0,1,31,9,0,0,31,40,1,0,0,0,0,0
25-Feb-2024 06:00:01,13,0,0,1,32,11,0,0,32,43,1,0,0,0,0,0
26-Feb-2024 06:00:01,13,0,0,1,32,11,0,0,32,43,1,0,0,0,0,0
27-Feb-2024 06:00:02,13,0,0,1,0,11,32,0,32,43,1,0,0,0,0,0
28-Feb-2024 06:00:02,13,0,0,1,0,13,32,0,32,45,1,0,0,0,0,0
29-Feb-2024 06:00:01,12,0,0,1,1,15,32,0,33,48,1,0,0,0,0,0
01-Mar-2024 06:00:02,11,0,0,1,3,17,32,0,35,52,2,0,0,0,0,0
02-Mar-2024 06:00:02,11,0,0,1,0,18,35,0,35,53,2,0,0,0,0,0
03-Mar-2024 06:00:02,11,0,0,1,1,19,35,0,36,55,2,0,0,0,0,0
04-Mar-2024 06:00:01,11,0,0,1,1,19,35,0,36,55,2,0,0,0,0,0
05-Mar-2024 06:00:01,11,0,0,1,1,19,35,0,36,55,2,0,0,0,0,0
06-Mar-2024 06:00:01,11,0,0,1,1,19,35,0,36,55,2,0,0,0,0,0
07-Mar-2024 06:00:01,11,0,0,1,1,19,35,0,36,55,2,0,0,0,0,0
08-Mar-2024 06:00:02,10,0,0,1,2,19,35,0,37,56,2,0,0,0,0,0
09-Mar-2024 06:00:01,10,0,0,1,2,19,35,0,37,56,2,0,0,0,0,0
10-Mar-2024 06:00:02,10,0,0,1,2,19,35,0,37,56,2,0,0,0,0,0
11-Mar-2024 06:00:01,10,0,0,1,2,19,35,0,37,56,2,0,0,0,0,0
