FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,59,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
21-Jan-2024 14:00:02,59,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
22-Jan-2024 21:48:11,59,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
23-Jan-2024 06:00:02,59,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
24-Jan-2024 06:00:01,59,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
25-Jan-2024 06:00:01,59,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
26-Jan-2024 06:00:02,59,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
27-Jan-2024 06:00:01,57,0,0,0,2,3,0,0,2,5,1,0,0,0,0,0
29-Jan-2024 06:00:01,57,0,0,0,2,3,0,0,2,5,1,0,0,0,0,0
30-Jan-2024 06:00:01,57,0,0,0,2,3,0,0,2,5,1,0,0,0,0,0
31-Jan-2024 06:00:01,45,0,0,0,13,4,0,0,13,17,1,0,0,0,0,0
01-Feb-2024 06:00:02,41,0,0,0,17,5,0,0,17,22,1,0,0,0,0,0
02-Feb-2024 06:00:01,41,0,0,0,17,6,0,0,17,23,1,0,0,0,0,0
03-Feb-2024 06:00:02,41,0,0,0,17,7,0,0,17,24,1,0,0,0,0,0
04-Feb-2024 06:00:02,41,0,0,0,17,7,0,0,17,24,1,0,0,0,0,0
05-Feb-2024 06:00:01,41,0,0,0,17,7,0,0,17,24,1,0,0,0,0,0
06-Feb-2024 06:00:02,38,0,0,0,20,7,0,0,20,27,1,0,0,0,0,0
07-Feb-2024 06:00:02,38,0,0,0,20,7,0,0,20,27,1,0,0,0,0,0
08-Feb-2024 06:00:01,35,0,0,0,23,7,0,0,23,30,1,0,0,0,0,0
09-Feb-2024 06:00:02,34,0,0,0,24,7,0,0,24,31,1,0,0,0,0,0
10-Feb-2024 06:00:01,34,0,0,0,24,7,0,0,24,31,1,0,0,0,0,0
11-Feb-2024 06:00:01,34,0,0,0,24,7,0,0,24,31,1,0,0,0,0,0
12-Feb-2024 06:00:01,34,0,0,0,24,7,0,0,24,31,1,0,0,0,0,0
13-Feb-2024 06:00:01,34,0,0,0,25,7,0,0,25,32,1,0,0,0,0,0
14-Feb-2024 06:00:02,33,0,0,0,26,7,0,0,26,33,1,0,0,0,0,0
15-Feb-2024 06:00:02,33,0,0,0,26,7,0,0,26,33,1,0,0,0,0,0
16-Feb-2024 06:00:02,31,0,0,0,28,7,0,0,28,35,1,0,0,0,0,0
17-Feb-2024 06:00:02,31,0,0,0,28,7,0,0,28,35,1,0,0,0,0,0
18-Feb-2024 06:00:02,31,0,0,0,28,7,0,0,28,35,1,0,0,0,0,0
19-Feb-2024 06:00:01,31,0,0,0,28,7,0,0,28,35,1,0,0,0,0,0
20-Feb-2024 06:00:01,31,0,0,0,28,7,0,0,28,35,1,0,0,0,0,0
21-Feb-2024 06:00:01,31,0,0,0,28,7,0,0,28,35,1,0,0,0,0,0
22-Feb-2024 06:00:01,31,0,0,0,28,7,0,0,28,35,1,0,0,0,0,0
23-Feb-2024 06:00:02,30,0,0,0,29,7,0,0,29,36,1,0,0,0,0,0
24-Feb-2024 06:00:03,29,0,0,0,30,7,0,0,30,37,1,0,0,0,0,0
25-Feb-2024 06:00:01,29,0,0,0,30,7,0,0,30,37,1,0,0,0,0,0
26-Feb-2024 06:00:01,29,0,0,0,30,7,0,0,30,37,1,0,0,0,0,0
27-Feb-2024 06:00:02,28,0,0,1,30,12,0,0,30,42,1,0,0,0,0,0
28-Feb-2024 06:00:02,26,0,0,1,32,12,0,0,32,44,1,0,0,0,0,0
29-Feb-2024 06:00:01,26,0,0,1,5,13,27,0,32,45,1,0,0,0,0,0
01-Mar-2024 06:00:02,26,0,0,1,5,13,27,0,32,45,1,0,0,0,0,0
02-Mar-2024 06:00:02,25,0,0,1,6,16,27,0,33,49,1,0,0,0,0,0
03-Mar-2024 06:00:02,25,0,0,1,2,19,31,0,33,52,1,0,0,0,0,0
04-Mar-2024 06:00:01,25,0,0,1,2,19,31,0,33,52,1,0,0,0,0,0
05-Mar-2024 06:00:01,25,0,0,1,2,19,31,0,33,52,1,0,0,0,0,0
06-Mar-2024 06:00:01,25,0,0,1,2,19,31,0,33,52,1,0,0,0,0,0
07-Mar-2024 06:00:01,24,0,0,1,3,19,31,0,34,53,1,0,0,0,0,0
08-Mar-2024 06:00:02,22,0,0,1,5,19,31,0,36,55,1,0,0,0,0,0
09-Mar-2024 06:00:01,22,0,0,1,5,19,31,0,36,55,1,0,0,0,0,0
10-Mar-2024 06:00:02,22,0,0,1,5,19,31,0,36,55,1,0,0,0,0,0
11-Mar-2024 06:00:01,22,0,0,1,5,19,31,0,36,55,1,0,0,0,0,0
